﻿iShares MSCI World Value Factor ESG UCITS ETF USD (Acc)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","US TREASURY N/B 11/33 4.5","-","6.12","-","-"
"UKTI","UK I/L GILT","Fixed Income","6.08","United Kingdom","-"
"NVDA","NVIDIA CORP","Equity","5.45","United States","NASDAQ"
"-","TREASURY NOTE","-","4.97","-","-"
"-","UNITED STATES TREASURY NOTE 03/29 4.25","-","3.31","-","-"
"XOM","EXXON MOBIL CORP","Equity","3.08","United States","New York Stock Exchange Inc."
"FCX","FREEPORT MCMORAN INC","Equity","3.08","United States","New York Stock Exchange Inc."
"GILD","GILEAD SCIENCES INC","Equity","3.08","United States","NASDAQ"
"AAPL","APPLE INC","Equity","3.08","United States","NASDAQ"
"CDNS","CADENCE DESIGN SYSTEMS INC","Equity","3.02","United States","NASDAQ"
"AMZN","AMAZON COM INC","Equity","2.38","United States","NASDAQ"
"GWW","WW GRAINGER INC","Equity","2.24","United States","New York Stock Exchange Inc."
"FB*","FACEBOOK CLASS A INC","Equity","1.87","United States","Bolsa Mexicana De Valores"
"MSI","MOTOROLA SOLUTIONS INC","Equity","1.86","United States","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Equity","1.85","United States","Boerse Muenchen"
"AVGO","BROADCOM INC","Equity","1.84","United States","NASDAQ"
"QCOM","QUALCOMM INC","Equity","1.83","United States","NASDAQ"
"HUM","HUMANA INC","Equity","1.74","United States","New York Stock Exchange Inc."
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Equity","1.70","United States","NASDAQ"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","1.62","United States","NASDAQ"
"FP","TOTAL","Equity","1.46","France","Nyse Euronext - Euronext Paris"
"MC","LVMH","Equity","1.46","France","Nyse Euronext - Euronext Paris"
"SU","SCHNEIDER ELECTRIC","Equity","1.37","France","Nyse Euronext - Euronext Paris"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Equity","1.32","Australia","Asx - All Markets"
"-","TREASURY NOTE","-","1.32","-","-"
"DG","VINCI SA","Equity","1.28","France","Nyse Euronext - Euronext Paris"
"MCK","MCKESSON CORP","Equity","1.21","United States","New York Stock Exchange Inc."
"ALU","ALTIUM LTD","Equity","1.12","Australia","Asx - All Markets"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Equity","1.11","United States","New York Stock Exchange Inc."
"CSL","CSL LTD","Equity","1.07","Australia","Asx - All Markets"
"-","WI TREASURY SEC. 02/31 4.25","-","1.02","-","-"
"ADI","ANALOG DEVICES INC","Equity","0.99","United States","NASDAQ"
"-","SPAIN KINGDOM OF","-","0.99","-","-"
"HD","HOME DEPOT INC","Equity","0.96","United States","New York Stock Exchange Inc."
"TGT","TARGET CORP","Equity","0.92","United States","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 07/31 0.125","-","0.81","-","-"
"NAB","NATIONAL AUSTRALIA BANK LTD","Equity","0.79","Australia","Asx - All Markets"
"ENB","ENBRIDGE INC","Equity","0.72","Canada","Toronto Stock Exchange"
"CNR","CANADIAN NATIONAL RAILWAY","Equity","0.72","Canada","Toronto Stock Exchange"
"VRSN","VERISIGN INC","Equity","0.72","United States","NASDAQ"
"-","UK CONV GILT","-","0.65","-","-"
"WES","WESFARMERS LTD","Equity","0.63","Australia","Asx - All Markets"
"JNPR","JUNIPER NETWORKS INC","Equity","0.55","United States","New York Stock Exchange Inc."
"SLF","SUN LIFE FINANCIAL INC","Equity","0.55","Canada","Toronto Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.54","United States","-"
"CMG","CHIPOTLE MEXICAN GRILL INC","Equity","0.53","United States","New York Stock Exchange Inc."
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Fixed Income","0.52","Japan","-"
"WOR","WORLEY LTD","Equity","0.51","Australia","Asx - All Markets"
"-","WI TREASURY SEC. 08/31 1.125","-","0.51","-","-"
"AC","ACCOR SA","Equity","0.48","France","Nyse Euronext - Euronext Paris"
"WOW","WOOLWORTHS GROUP LTD","Equity","0.48","Australia","Asx - All Markets"
"AMS","AMADEUS IT GROUP SA","Equity","0.38","Spain","Bolsa De Madrid"
"TEF","TELEFONICA SA","Equity","0.36","Spain","Bolsa De Madrid"
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0.35","-","-"
"MU","MICRON TECHNOLOGY INC","Equity","0.35","United States","NASDAQ"
"ALL","ARISTOCRAT LEISURE LTD","Equity","0.35","Australia","Asx - All Markets"
"QBE","QBE INSURANCE GROUP LTD","Equity","0.33","Australia","Asx - All Markets"
"STO","SANTOS LTD","Equity","0.33","Australia","Asx - All Markets"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Equity","0.32","Spain","Bolsa De Madrid"
"TNOTE","TREASURY NOTE","Fixed Income","0.32","United States","-"
"TMO","THERMO FISHER SCIENTIFIC INC","Equity","0.28","United States","New York Stock Exchange Inc."
"CCK","CROWN HOLDINGS INC","Equity","0.27","United States","New York Stock Exchange Inc."
