﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"MA","MASTERCARD INC CLASS A","Financials","Equity","2’075’216.64","4.74","2’075’216.64","4’704.00","441.16","United States","New York Stock Exchange Inc.","USD"
"V","VISA INC CLASS A","Financials","Equity","1’926’792.27","4.40","1’926’792.27","7’341.00","262.47","United States","New York Stock Exchange Inc.","USD"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Equity","1’254’531.83","2.87","1’254’531.83","2’353.00","533.16","Switzerland","SIX Swiss Exchange","CHF"
"MS","MORGAN STANLEY","Financials","Equity","1’208’654.84","2.76","1’208’654.84","12’436.00","97.19","United States","New York Stock Exchange Inc.","USD"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","1’190’206.24","2.72","1’190’206.24","2’378.00","500.51","Germany","Xetra","EUR"
"BNS","BANK OF NOVA SCOTIA","Financials","Equity","1’082’430.26","2.47","1’082’430.26","23’668.00","45.73","Canada","Toronto Stock Exchange","CAD"
"MCO","MOODYS CORP","Financials","Equity","1’058’218.02","2.42","1’058’218.02","2’514.00","420.93","United States","New York Stock Exchange Inc.","USD"
"CS","AXA SA","Financials","Equity","1’057’700.76","2.42","1’057’700.76","32’283.00","32.76","France","Nyse Euronext - Euronext Paris","EUR"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Equity","1’006’032.22","2.30","1’006’032.22","16’798.00","59.89","United States","New York Stock Exchange Inc.","USD"
"SPGI","S&P GLOBAL INC","Financials","Equity","998’148.00","2.28","998’148.00","2’238.00","446.00","United States","New York Stock Exchange Inc.","USD"
"AXP","AMERICAN EXPRESS","Financials","Equity","979’688.05","2.24","979’688.05","4’231.00","231.55","United States","New York Stock Exchange Inc.","USD"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Equity","973’304.80","2.22","973’304.80","6’260.00","155.48","United States","New York Stock Exchange Inc.","USD"
"JPM","JPMORGAN CHASE & CO","Financials","Equity","972’061.56","2.22","972’061.56","4’806.00","202.26","United States","New York Stock Exchange Inc.","USD"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Equity","931’426.12","2.13","931’426.12","7’948.00","117.19","United States","New York Stock Exchange Inc.","USD"
"RY","ROYAL BANK OF CANADA","Financials","Equity","872’079.84","1.99","872’079.84","8’193.00","106.44","Canada","Toronto Stock Exchange","CAD"
"III","3I GROUP PLC","Financials","Equity","836’808.99","1.91","836’808.99","21’591.00","38.76","United Kingdom","London Stock Exchange","GBP"
"SREN","SWISS RE AG","Financials","Equity","832’217.34","1.90","832’217.34","6’707.00","124.08","Switzerland","SIX Swiss Exchange","CHF"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","756’368.59","1.73","756’368.59","3’693.00","204.81","Germany","Xetra","EUR"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Financials","Equity","751’344.71","1.72","751’344.71","8’832.00","85.07","Australia","Asx - All Markets","AUD"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Equity","730’835.47","1.67","730’835.47","5’587.00","130.81","United States","New York Stock Exchange Inc.","USD"
"C","CITIGROUP INC","Financials","Equity","699’583.04","1.60","699’583.04","11’024.00","63.46","United States","New York Stock Exchange Inc.","USD"
"TD","TORONTO DOMINION","Financials","Equity","664’646.33","1.52","664’646.33","12’094.00","54.96","Canada","Toronto Stock Exchange","CAD"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Equity","653’823.36","1.49","653’823.36","8’676.00","75.36","United States","New York Stock Exchange Inc.","USD"
"SLF","SUN LIFE FINANCIAL INC","Financials","Equity","636’263.62","1.45","636’263.62","12’979.00","49.02","Canada","Toronto Stock Exchange","CAD"
"UBSG","UBS GROUP AG","Financials","Equity","628’165.42","1.43","628’165.42","21’341.00","29.43","Switzerland","SIX Swiss Exchange","CHF"
"MQG","MACQUARIE GROUP LTD DEF","Financials","Equity","623’362.11","1.42","623’362.11","4’560.00","136.70","Australia","Asx - All Markets","AUD"
