﻿iShares MSCI World Financials Sector ESG UCITS ETF USD (Dist)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","US TREASURY N/B 11/33 4.5","-","15.31","-","-"
"UKTI","UK I/L GILT","Fixed Income","15.21","United Kingdom","-"
"-","TREASURY NOTE","-","12.43","-","-"
"-","UNITED STATES TREASURY NOTE 03/29 4.25","-","8.29","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Fixed Income","4.39","Japan","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","4.19","France","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","3.75","-","-"
"-","TREASURY NOTE","-","3.29","-","-"
"-","US TREASURY N/B 05/32 2.875","-","2.74","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","2.08","Austria","-"
"UKT","UK CONV GILT","Fixed Income","1.68","United Kingdom","-"
"-","UK CONV GILT","-","1.47","-","-"
"FB*","FACEBOOK CLASS A INC","Equity","1.41","United States","Bolsa Mexicana De Valores"
"MSI","MOTOROLA SOLUTIONS INC","Equity","1.40","United States","New York Stock Exchange Inc."
"NVDA","NVIDIA CORP","Equity","1.40","United States","NASDAQ"
"NKE","NIKE INC CLASS B","Equity","1.40","United States","Boerse Muenchen"
"AVGO","BROADCOM INC","Equity","1.39","United States","NASDAQ"
"QCOM","QUALCOMM INC","Equity","1.38","United States","NASDAQ"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","1.22","United States","NASDAQ"
"DG","VINCI SA","Equity","0.96","France","Nyse Euronext - Euronext Paris"
"-","TREASURY NOTE","-","0.94","-","-"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Equity","0.83","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.79","United States","-"
"ADI","ANALOG DEVICES INC","Equity","0.75","United States","NASDAQ"
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Fixed Income","0.68","Germany","-"
"VRSN","VERISIGN INC","Equity","0.54","United States","NASDAQ"
"FP","TOTAL","Equity","0.41","France","Nyse Euronext - Euronext Paris"
"MC","LVMH","Equity","0.41","France","Nyse Euronext - Euronext Paris"
"CMG","CHIPOTLE MEXICAN GRILL INC","Equity","0.40","United States","New York Stock Exchange Inc."
"SU","SCHNEIDER ELECTRIC","Equity","0.38","France","Nyse Euronext - Euronext Paris"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Equity","0.37","United Kingdom","Euronext Amsterdam"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Equity","0.37","Australia","Asx - All Markets"
"-","WI TREASURY N/B WI TREASURY SEC.","-","0.36","-","-"
"AC","ACCOR SA","Equity","0.36","France","Nyse Euronext - Euronext Paris"
"6702","FUJITSU LTD","Equity","0.32","Japan","Tokyo Stock Exchange"
"ALU","ALTIUM LTD","Equity","0.31","Australia","Asx - All Markets"
"AMZ","AMAZON COM INC","Equity","0.31","United States","Boerse Muenchen"
"CSL","CSL LTD","Equity","0.30","Australia","Asx - All Markets"
"-","SAIPEM SPA COMMON STOCK NPV","-","0.28","-","-"
"MSFT","MICROSOFT CORP","Equity","0.26","United States","NASDAQ"
"NAB","NATIONAL AUSTRALIA BANK LTD","Equity","0.22","Australia","Asx - All Markets"
"IDR","INDRA SISTEMAS SA","Equity","0.22","Spain","Bolsa De Madrid"
"WES","WESFARMERS LTD","Equity","0.21","Australia","Asx - All Markets"
"IDXX","IDEXX LABORATORIES INC","Equity","0.19","United States","NASDAQ"
"AUTO","AUTO TRADER GROUP PLC","Equity","0.17","United Kingdom","London Stock Exchange"
"-","SAAB AB COMMON STOCK","-","0.16","-","-"
"6954","FANUC CORP","Equity","0.15","Japan","Tokyo Stock Exchange"
"WOR","WORLEY LTD","Equity","0.14","Australia","Asx - All Markets"
"MAP","MAPFRE SA","Equity","0.14","Spain","Bolsa De Madrid"
"WOW","WOOLWORTHS GROUP LTD","Equity","0.13","Australia","Asx - All Markets"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0.13","-","-"
"ANA","ACCIONA SA","Equity","0.12","Spain","Bolsa De Madrid"
"ALFA","ALFA LAVAL","Equity","0.11","Sweden","Nasdaq Omx Nordic"
"AER","AERCAP HOLDINGS NV","Equity","0.10","United States","New York Stock Exchange Inc."
"ALL","ARISTOCRAT LEISURE LTD","Equity","0.10","Australia","Asx - All Markets"
