﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"700","TENCENT HOLDINGS LTD","Kommunikation","Aktien","192’925’465.58","16.44","192’925’465.58","4’044’700.00","47.70","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9988","ALIBABA GROUP HOLDING LTD","Nicht-Basiskonsumgüter","Aktien","86’031’888.46","7.33","86’031’888.46","9’527’452.00","9.03","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PDD","PDD HOLDINGS ADS INC","Nicht-Basiskonsumgüter","Aktien","48’588’837.65","4.14","48’588’837.65","365’467.00","132.95","China","NASDAQ","USD"
"3690","MEITUAN","Nicht-Basiskonsumgüter","Aktien","44’173’328.12","3.76","44’173’328.12","3’104’220.00","14.23","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"939","CHINA CONSTRUCTION BANK CORP H","Financials","Aktien","43’505’950.76","3.71","43’505’950.76","58’868’000.00","0.74","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3988","BANK OF CHINA LTD H","Financials","Aktien","23’945’013.70","2.04","23’945’013.70","48’558’000.00","0.49","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Aktien","23’647’513.90","2.02","23’647’513.90","39’790’000.00","0.59","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9999","NETEASE INC","Kommunikation","Aktien","22’596’554.36","1.93","22’596’554.36","1’183’235.00","19.10","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1810","XIAOMI CORP","IT","Aktien","19’756’411.61","1.68","19’756’411.61","9’359’600.00","2.11","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1211","BYD LTD H","Nicht-Basiskonsumgüter","Aktien","18’928’708.66","1.61","18’928’708.66","637’000.00","29.72","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9618","JD.COM CLASS A INC","Nicht-Basiskonsumgüter","Aktien","18’816’016.80","1.60","18’816’016.80","1’422’112.00","13.23","China","Hong Kong Exchanges And Clearing Ltd","HKD"
