﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","36’919’879.52","9.84","36’919’879.52","48’591’500.00","48’591’500.00","74.89","Deutschland","-","19.79","15.Aug.2048","1.25","EUR","22.Sept.2017"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","27’311’391.29","7.28","27’311’391.29","42’660’900.00","42’660’900.00","63.88","Frankreich","-","19.98","25.Mai2050","1.50","EUR","26.Feb.2019"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","19’887’585.51","5.30","19’887’585.51","20’441’000.00","20’441’000.00","96.30","Deutschland","-","20.85","15.Aug.2054","2.50","EUR","06.Feb.2024"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","14’485’224.91","3.86","14’485’224.91","14’647’500.00","14’647’500.00","96.72","Deutschland","-","16.54","15.Aug.2046","2.50","EUR","28.Feb.2014"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","13’907’005.25","3.70","13’907’005.25","14’002’500.00","14’002’500.00","96.86","Deutschland","-","15.28","04.Juli2044","2.50","EUR","27.Apr.2012"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","13’305’836.37","3.54","13’305’836.37","14’060’500.00","14’060’500.00","94.33","Frankreich","-","15.02","25.Mai2045","3.25","EUR","04.Apr.2013"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","10’980’060.86","2.93","10’980’060.86","13’067’000.00","13’067’000.00","82.47","Deutschland","-","21.46","15.Aug.2053","1.80","EUR","18.Okt.2022"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","10’304’050.50","2.75","10’304’050.50","13’974’000.00","13’974’000.00","73.55","Frankreich","-","17.97","25.Mai2048","2.00","EUR","25.Mai2017"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","10’034’998.34","2.67","10’034’998.34","9’466’500.00","9’466’500.00","105.30","Frankreich","-","19.66","25.Apr.2060","4.00","EUR","17.März2010"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","9’976’638.52","2.66","9’976’638.52","9’490’500.00","9’490’500.00","104.42","Frankreich","-","18.14","25.Apr.2055","4.00","EUR","28.Feb.2005"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","9’880’729.16","2.63","9’880’729.16","8’912’500.00","8’912’500.00","107.67","Deutschland","-","13.47","04.Juli2042","3.25","EUR","23.Juli2010"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","9’687’162.73","2.58","9’687’162.73","11’166’700.00","11’166’700.00","86.47","Frankreich","-","19.00","25.Mai2054","3.00","EUR","14.Feb.2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","9’420’812.96","2.51","9’420’812.96","18’616’000.00","18’616’000.00","50.61","Deutschland","-","25.80","15.Aug.2050","0.00","EUR","23.Aug.2019"
"NETHER","NETHERLANDS (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","8’944’959.20","2.38","8’944’959.20","9’076’500.00","9’076’500.00","97.31","Niederlande","-","16.55","15.Jan.2047","2.75","EUR","21.Feb.2014"
"IRISH","IRELAND (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","8’335’842.84","2.22","8’335’842.84","11’972’000.00","11’972’000.00","69.45","Irland","-","20.23","15.Mai2050","1.50","EUR","16.Mai2019"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","8’142’669.21","2.17","8’142’669.21","12’857’000.00","12’857’000.00","63.29","Frankreich","-","14.91","25.Mai2040","0.50","EUR","03.Juni2020"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","7’812’321.64","2.08","7’812’321.64","15’738’000.00","15’738’000.00","49.57","Frankreich","-","23.44","25.Mai2052","0.75","EUR","04.Feb.2020"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","7’084’079.34","1.89","7’084’079.34","8’366’000.00","8’366’000.00","84.44","Frankreich","-","14.64","25.Mai2043","2.50","EUR","13.Sept.2022"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","7’067’084.21","1.88","7’067’084.21","14’590’000.00","14’590’000.00","48.37","Frankreich","-","24.07","25.Mai2053","0.75","EUR","13.Juli2021"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","6’657’515.92","1.77","6’657’515.92","13’816’000.00","13’816’000.00","48.19","Deutschland","-","27.78","15.Aug.2052","0.00","EUR","08.Sept.2021"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","6’378’107.20","1.70","6’378’107.20","5’665’000.00","5’665’000.00","110.99","Österreich","-","20.91","26.Jan.2062","3.80","EUR","26.Jan.2012"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","5’704’833.31","1.52","5’704’833.31","10’136’500.00","10’136’500.00","56.28","Frankreich","-","18.41","25.Juni2044","0.50","EUR","23.März2021"
"RFGB","FINLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","5’130’316.95","1.37","5’130’316.95","5’426’000.00","5’426’000.00","93.95","Finnland","-","19.89","15.Apr.2055","2.95","EUR","24.Jan.2024"
"NETHER","NETHERLANDS (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","5’028’656.17","1.34","5’028’656.17","6’062’000.00","6’062’000.00","82.05","Niederlande","-","21.21","15.Jan.2054","2.00","EUR","29.Sept.2022"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","4’925’353.92","1.31","4’925’353.92","5’249’000.00","5’249’000.00","93.78","Belgien","-","18.82","22.Juni2054","3.30","EUR","22.Feb.2023"
"NETHER","NETHERLANDS (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","4’923’058.69","1.31","4’923’058.69","7’000’000.00","7’000’000.00","70.10","Niederlande","-","14.61","15.Jan.2040","0.50","EUR","23.Mai2019"
"BGB","BELGIUM (KINGDOM OF) RegS","Schuldverschreibungen","Obligationen (FI)","4’808’990.55","1.28","4’808’990.55","4’656’000.00","4’656’000.00","103.22","Belgien","-","14.75","22.Juni2045","3.75","EUR","17.Sept.2013"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","4’742’949.75","1.26","4’742’949.75","7’780’300.00","7’780’300.00","60.80","Frankreich","-","25.79","25.Mai2066","1.75","EUR","19.Apr.2016"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","4’656’797.32","1.24","4’656’797.32","5’135’000.00","5’135’000.00","90.38","Frankreich","-","19.00","25.Mai2055","3.25","EUR","05.März2024"
"IRISH","IRELAND (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","4’185’420.13","1.12","4’185’420.13","5’066’000.00","5’066’000.00","81.90","Irland","-","16.28","18.Feb.2045","2.00","EUR","10.Feb.2015"
"NETHER","NETHERLANDS (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","3’750’267.63","1.00","3’750’267.63","8’067’000.00","8’067’000.00","46.49","Niederlande","-","27.20","15.Jan.2052","0.00","EUR","24.Sept.2020"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","3’739’857.13","1.00","3’739’857.13","3’815’000.00","3’815’000.00","97.96","Österreich","-","14.82","20.Juni2044","3.15","EUR","03.Juli2012"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","3’722’830.29","0.99","3’722’830.29","5’442’500.00","5’442’500.00","68.38","Belgien","-","19.69","22.Juni2050","1.70","EUR","05.Feb.2019"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","3’478’505.13","0.93","3’478’505.13","4’133’000.00","4’133’000.00","82.59","Deutschland","-","21.47","15.Aug.2053","1.80","EUR","20.Juni2023"
"NETHER","NETHERLANDS (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","3’440’905.81","0.92","3’440’905.81","3’251’000.00","3’251’000.00","104.37","Niederlande","-","14.46","15.Jan.2044","3.25","EUR","19.Okt.2023"
"RAGB","AUSTRIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","3’346’365.47","0.89","3’346’365.47","4’621’000.00","4’621’000.00","71.89","Österreich","-","18.23","20.Feb.2047","1.50","EUR","23.Feb.2016"
