﻿iShares € Govt Bond 20yr Target Duration UCITS ETF EUR (Acc)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"NVDA","NVIDIA CORP","Aktien","3.98","Vereinigte Staaten","NASDAQ"
"SHW","SHERWIN WILLIAMS","Aktien","3.55","Vereinigte Staaten","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Aktien","3.55","Vereinigte Staaten","New York Stock Exchange Inc."
"T","AT&T INC","Aktien","3.55","Vereinigte Staaten","New York Stock Exchange Inc."
"TMO","THERMO FISHER SCIENTIFIC INC","Aktien","3.55","Vereinigte Staaten","New York Stock Exchange Inc."
"NFLX","NETFLIX INC","Aktien","3.55","Vereinigte Staaten","NASDAQ"
"SYK","STRYKER CORP","Aktien","3.52","Vereinigte Staaten","New York Stock Exchange Inc."
"SBUX","STARBUCKS CORP","Aktien","3.25","Vereinigte Staaten","NASDAQ"
"IVV","ISHARES CORE S&P ETF","Aktien","2.83","Vereinigte Staaten","NYSE Arca"
"6981","MURATA MANUFACTURING LTD","Aktien","2.78","Japan","Tokyo Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Aktien","2.78","Japan","Tokyo Stock Exchange"
"6503","MITSUBISHI ELECTRIC CORP","Aktien","2.78","Japan","Tokyo Stock Exchange"
"8058","MITSUBISHI CORP","Aktien","2.78","Japan","Tokyo Stock Exchange"
"7974","NINTENDO LTD","Aktien","2.78","Japan","Tokyo Stock Exchange"
"UGI","UGI CORP","Aktien","2.74","Vereinigte Staaten","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Obligationen (FI)","2.41","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","2.40","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","2.40","Vereinigtes Königreich","-"
"UKT","UK CONV GILT","Obligationen (FI)","2.39","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","2.39","Vereinigtes Königreich","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","2.11","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","2.10","-","-"
"-","KFW","-","1.75","-","-"
"2768","SOJITZ CORP","Aktien","1.40","Japan","Tokyo Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","1.28","Spanien","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 07","-","1.28","-","-"
"TRMB","TRIMBLE INC","Aktien","1.24","Vereinigte Staaten","NASDAQ"
"6724","SEIKO EPSON CORP","Aktien","1.12","Japan","Tokyo Stock Exchange"
"-","UK CONV GILT","-","1.07","-","-"
"-","US TREASURY N/B 01/26 3.875","-","0.98","-","-"
"TFX","TELEFLEX INC","Aktien","0.97","Vereinigte Staaten","New York Stock Exchange Inc."
"9104","MITSUI OSK LINES LTD","Aktien","0.97","Japan","Tokyo Stock Exchange"
"SRCL","STERICYCLE INC","Aktien","0.85","Vereinigte Staaten","NASDAQ"
"UKTI","UK I/L GILT","Obligationen (FI)","0.83","Vereinigtes Königreich","-"
"TSN","TYSON FOODS INC CLASS A","Aktien","0.81","Vereinigte Staaten","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Obligationen (FI)","0.77","Vereinigtes Königreich","-"
"MSFT","MICROSOFT CORP","Aktien","0.68","Vereinigte Staaten","NASDAQ"
"6005","MIURA LTD","Aktien","0.63","Japan","Tokyo Stock Exchange"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","0.62","-","-"
"6752","PANASONIC CORP","Aktien","0.57","Japan","Tokyo Stock Exchange"
"9048","NAGOYA RAILROAD LTD","Aktien","0.57","Japan","Tokyo Stock Exchange"
"5711","MITSUBISHI MATERIALS CORP","Aktien","0.50","Japan","Tokyo Stock Exchange"
"RIO","RIO TINTO PLC","Aktien","0.42","Australien","London Stock Exchange"
"TOL","TOLL BROTHERS INC","Aktien","0.41","Vereinigte Staaten","New York Stock Exchange Inc."
"ONT","ONTARIO (PROVINCE OF)","Obligationen (FI)","0.41","Kanada","-"
"4182","MITSUBISHI GAS CHEMICAL INC","Aktien","0.40","Japan","Tokyo Stock Exchange"
"6508","MEIDENSHA CORP","Aktien","0.39","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Obligationen (FI)","0.37","Vereinigtes Königreich","-"
"9044","NANKAI ELECTRIC RAILWAY LTD","Aktien","0.36","Japan","Tokyo Stock Exchange"
"8012","NAGASE LTD","Aktien","0.35","Japan","Tokyo Stock Exchange"
