﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"CSCO","CISCO SYSTEMS INC","IT","Aktien","110’676’383.20","5.38","110’676’383.20","2’333’960.00","47.42","Vereinigte Staaten","NASDAQ","USD"
"INTC","INTEL CORPORATION CORP","IT","Aktien","107’476’576.52","5.22","107’476’576.52","3’129’778.00","34.34","Vereinigte Staaten","NASDAQ","USD"
"T","AT&T INC","Kommunikation","Aktien","104’812’842.55","5.09","104’812’842.55","5’560’363.00","18.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Aktien","73’041’167.76","3.55","73’041’167.76","393’096.00","185.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMAT","APPLIED MATERIAL INC","IT","Aktien","72’040’216.08","3.50","72’040’216.08","293’037.00","245.84","Vereinigte Staaten","NASDAQ","USD"
"GM","GENERAL MOTORS","Nicht-Basiskonsumgüter","Aktien","65’514’639.96","3.18","65’514’639.96","1’316’348.00","49.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Aktien","60’409’976.10","2.93","60’409’976.10","1’457’418.00","41.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PFE","PFIZER INC","Gesundheitsversorgung","Aktien","51’402’334.00","2.50","51’402’334.00","1’742’452.00","29.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"F","FORD MOTOR CO","Nicht-Basiskonsumgüter","Aktien","45’818’551.45","2.23","45’818’551.45","3’184’055.00","14.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BAC","BANK OF AMERICA CORP","Financials","Aktien","44’302’813.08","2.15","44’302’813.08","1’003’916.00","44.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"C","CITIGROUP INC","Financials","Aktien","36’391’859.14","1.77","36’391’859.14","540’982.00","67.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CVS","CVS HEALTH CORP","Gesundheitsversorgung","Aktien","34’497’923.46","1.68","34’497’923.46","574’391.00","60.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WFC","WELLS FARGO","Financials","Aktien","32’394’300.96","1.57","32’394’300.96","537’754.00","60.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RTX","RTX CORP","Industrie","Aktien","32’286’366.72","1.57","32’286’366.72","311’404.00","103.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NXPI","NXP SEMICONDUCTORS NV","IT","Aktien","31’349’282.58","1.52","31’349’282.58","107’811.00","290.78","Vereinigte Staaten","NASDAQ","USD"
"LEN","LENNAR A CORP","Nicht-Basiskonsumgüter","Aktien","31’289’631.78","1.52","31’289’631.78","184’469.00","169.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CI","CIGNA","Gesundheitsversorgung","Aktien","30’127’521.06","1.46","30’127’521.06","88’686.00","339.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HPE","HEWLETT PACKARD ENTERPRISE","IT","Aktien","29’710’830.59","1.44","29’710’830.59","1’386’413.00","21.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DHI","D R HORTON INC","Nicht-Basiskonsumgüter","Aktien","29’294’907.18","1.42","29’294’907.18","180’543.00","162.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
