﻿iShares MSCI AC Far East ex-Japan Small Cap UCITS ETF USD (Dist)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"JGB","JAPAN (GOVERNMENT OF) 10YR #344","Fixed Income","5.10","Japan","London Stock Exchange"
"-","Japan (Government) (0% 13-Aug-2024)","-","4.85","-","-"
"GOOGL","ALPHABET INC CLASS A","Equity","2.90","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Fixed Income","2.78","Japan","London Stock Exchange"
"-","WI TREASURY SEC. 10/26 1.125","-","2.41","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #150","Fixed Income","2.36","Japan","London Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","2.16","China","NASDAQ"
"GOOG","ALPHABET INC CLASS C","Equity","2.05","United States","NASDAQ"
"IVV","ISHARES CORE S&P ETF","Equity","1.75","United States","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 30YR #11","Fixed Income","1.74","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Fixed Income","1.74","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Fixed Income","1.74","Japan","London Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","1.74","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Fixed Income","1.74","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Fixed Income","1.74","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 20YR 186","-","1.61","-","-"
"MSFT","MICROSOFT CORP","Equity","1.60","United States","NASDAQ"
"-","TREASURY NOTE","-","1.56","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Fixed Income","1.50","Japan","London Stock Exchange"
"AAPL","APPLE INC","Equity","1.45","United States","NASDAQ"
"-","JAPAN GOVERNMENT OF 1225","-","1.30","-","-"
"TXN","TEXAS INSTRUMENT INC","Equity","1.30","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #18","Fixed Income","1.28","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Fixed Income","1.22","Japan","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","1.22","United States","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #23","Fixed Income","1.18","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #98","Fixed Income","1.17","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Fixed Income","1.16","Japan","London Stock Exchange"
"CRG","CRH PLC","Equity","1.01","Ireland","Deutsche Boerse Xetra"
"-","US TREASURY N/B 11/25 4.875","-","1.00","-","-"
"-","TREASURY NOTE","-","0.92","-","-"
"-","US TREASURY N/B 10/25 5","-","0.89","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #21","Fixed Income","0.85","Japan","London Stock Exchange"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Equity","0.82","United States","NASDAQ"
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Equity","0.80","Ireland","Borsa Italiana"
"NOVN","NOVARTIS AG","Equity","0.80","Switzerland","SIX Swiss Exchange"
"NVDA","NVIDIA CORP","Equity","0.77","United States","NASDAQ"
"-","NU HOLDINGS LTD CLASS A","-","0.77","-","-"
"AMZN","AMAZON COM INC","Equity","0.77","United States","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Equity","0.77","United States","NASDAQ"
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.77","United States","NASDAQ"
"ADBE","ADOBE INC","Equity","0.77","United States","NASDAQ"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.76","-","-"
"-","US TREASURY N/B 02/32 1.875","-","0.76","-","-"
"KMB","KIMBERLY CLARK CORP","Equity","0.72","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #38","Fixed Income","0.70","Japan","-"
"-","US TREASURY N/B 04/28 3.5","-","0.68","-","-"
"MCD","MCDONALDS CORP","Equity","0.68","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.67","United States","-"
"MDT","MEDTRONIC PLC","Equity","0.67","United States","New York Stock Exchange Inc."
"PYPL","PAYPAL HOLDINGS INC","Equity","0.57","United States","NASDAQ"
"-","WI TREASURY SEC 11/26 1.125","-","0.56","-","-"
"HUBS","HUBSPOT INC","Equity","0.56","United States","New York Stock Exchange Inc."
"-","US TREASURY N/B 06/26 0.875","-","0.55","-","-"
"-","US TREASURY N/B 11/27 3.875","-","0.55","-","-"
"SPY","SPDR S&P ETF TRUST","Equity","0.53","United States","NYSE Arca"
"TNOTE","TREASURY NOTE","Fixed Income","0.52","United States","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.46","United States","-"
"-","COOPER COS INC/THE COMMON STOCK USD.1","-","0.42","-","-"
