﻿iShares Global Tech ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Nov 12, 2001"
Shares Outstanding,"59,650,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"MSFT","MICROSOFT CORP","Information Technology","Equity","875,388,195.36","19.30","875,388,195.36","2,083,216.00","420.21","United States","NASDAQ","USD","1.00","USD","-"
"AAPL","APPLE INC","Information Technology","Equity","772,686,407.85","17.04","772,686,407.85","4,069,555.00","189.87","United States","NASDAQ","USD","1.00","USD","-"
"NVDA","NVIDIA CORP","Information Technology","Equity","473,328,792.17","10.44","473,328,792.17","511,823.00","924.79","United States","NASDAQ","USD","1.00","USD","-"
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","Information Technology","Equity","189,662,249.81","4.18","189,662,249.81","7,319,600.00","25.91","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","Nov 10, 1994"
"AVGO","BROADCOM INC","Information Technology","Equity","184,588,495.26","4.07","184,588,495.26","132,294.00","1,395.29","United States","NASDAQ","USD","1.00","USD","-"
"ASML","ASML HOLDING NV","Information Technology","Equity","111,974,286.51","2.47","111,974,286.51","120,698.00","927.72","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"005930","SAMSUNG ELECTRONICS LTD","Information Technology","Equity","88,033,495.85","1.94","88,033,495.85","1,541,098.00","57.12","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"CRM","SALESFORCE INC","Information Technology","Equity","82,990,840.14","1.83","82,990,840.14","290,574.00","285.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","80,078,633.83","1.77","80,078,633.83","486,889.00","164.47","United States","NASDAQ","USD","1.00","USD","-"
"ADBE","ADOBE INC","Information Technology","Equity","65,597,583.56","1.45","65,597,583.56","135,692.00","483.43","United States","NASDAQ","USD","1.00","USD","-"
"QCOM","QUALCOMM INC","Information Technology","Equity","64,943,875.44","1.43","64,943,875.44","335,004.00","193.86","United States","NASDAQ","USD","1.00","USD","-"
"ORCL","ORACLE CORP","Information Technology","Equity","59,107,717.50","1.30","59,107,717.50","478,605.00","123.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SAP","SAP","Information Technology","Equity","58,928,649.47","1.30","58,928,649.47","306,080.00","192.53","Germany","Xetra","USD","0.92","EUR","-"
"CSCO","CISCO SYSTEMS INC","Information Technology","Equity","58,755,405.67","1.30","58,755,405.67","1,219,751.00","48.17","United States","NASDAQ","USD","1.00","USD","-"
"ACN","ACCENTURE PLC CLASS A","Information Technology","Equity","57,141,709.80","1.26","57,141,709.80","188,220.00","303.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INTU","INTUIT INC","Information Technology","Equity","55,564,244.84","1.23","55,564,244.84","84,038.00","661.18","United States","NASDAQ","USD","1.00","USD","-"
"TXN","TEXAS INSTRUMENT INC","Information Technology","Equity","53,231,879.12","1.17","53,231,879.12","272,956.00","195.02","United States","NASDAQ","USD","1.00","USD","-"
"AMAT","APPLIED MATERIAL INC","Information Technology","Equity","52,970,161.20","1.17","52,970,161.20","249,765.00","212.08","United States","NASDAQ","USD","1.00","USD","-"
"NOW","SERVICENOW INC","Information Technology","Equity","47,087,297.40","1.04","47,087,297.40","61,548.00","765.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Information Technology","Equity","46,425,948.83","1.02","46,425,948.83","274,661.00","169.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MU","MICRON TECHNOLOGY INC","Information Technology","Equity","41,517,848.46","0.92","41,517,848.46","331,374.00","125.29","United States","NASDAQ","USD","1.00","USD","-"
"INTC","INTEL CORPORATION CORP","Information Technology","Equity","40,540,820.61","0.89","40,540,820.61","1,273,667.00","31.83","United States","NASDAQ","USD","1.00","USD","-"
"LRCX","LAM RESEARCH CORP","Information Technology","Equity","36,188,201.39","0.80","36,188,201.39","39,677.00","912.07","United States","NASDAQ","USD","1.00","USD","-"
"8035","TOKYO ELECTRON LTD","Information Technology","Equity","32,973,748.55","0.73","32,973,748.55","142,000.00","232.21","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"ADI","ANALOG DEVICES INC","Information Technology","Equity","31,866,236.16","0.70","31,866,236.16","148,852.00","214.08","United States","NASDAQ","USD","1.00","USD","-"
"KLAC","KLA CORP","Information Technology","Equity","30,355,808.00","0.67","30,355,808.00","40,600.00","747.68","United States","NASDAQ","USD","1.00","USD","-"
"PANW","PALO ALTO NETWORKS INC","Information Technology","Equity","30,084,502.50","0.66","30,084,502.50","94,650.00","317.85","United States","NASDAQ","USD","1.00","USD","-"
"6861","KEYENCE CORP","Information Technology","Equity","27,450,747.65","0.61","27,450,747.65","58,540.00","468.92","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"SNPS","SYNOPSYS INC","Information Technology","Equity","25,951,133.43","0.57","25,951,133.43","45,791.00","566.73","United States","NASDAQ","USD","1.00","USD","-"
"ANET","ARISTA NETWORKS INC","Information Technology","Equity","24,391,292.61","0.54","24,391,292.61","76,249.00","319.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
