﻿iShares $ Treasury Bond 20+yr UCITS ETF USD (Dist)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"IVV","ISHARES CORE S&P ETF","Aktien","4.49","Vereinigte Staaten","NYSE Arca"
"ACWI","ISHARES MSCI ACWI ETF","Aktien","3.59","Vereinigte Staaten","NASDAQ"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Aktien","3.57","Japan","Tokyo Stock Exchange"
"MSFT","MICROSOFT CORP","Aktien","2.84","Vereinigte Staaten","NASDAQ"
"7741","HOYA CORP","Aktien","2.44","Japan","Tokyo Stock Exchange"
"9983","FAST RETAILING LTD","Aktien","2.23","Japan","Tokyo Stock Exchange"
"UBSG","UBS GROUP AG","Aktien","2.17","Schweiz","SIX Swiss Exchange"
"NVDA","NVIDIA CORP","Aktien","2.16","Vereinigte Staaten","NASDAQ"
"GOOG","ALPHABET INC CLASS C","Aktien","1.75","Vereinigte Staaten","NASDAQ"
"7751","CANON INC","Aktien","1.72","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #350","Obligationen (FI)","1.71","Japan","London Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Aktien","1.70","Vereinigte Staaten","NASDAQ"
"DG","VINCI SA","Aktien","1.51","Frankreich","Nyse Euronext - Euronext Paris"
"AAPL","APPLE INC","Aktien","1.37","Vereinigte Staaten","NASDAQ"
"AMZ","AMAZON COM INC","Aktien","1.33","Vereinigte Staaten","Boerse Muenchen"
"4452","KAO CORP","Aktien","1.22","Japan","Tokyo Stock Exchange"
"6178","JAPAN POST HOLDINGS LTD","Aktien","1.14","Japan","Tokyo Stock Exchange"
"6954","FANUC CORP","Aktien","1.14","Japan","Tokyo Stock Exchange"
"CSCO","CISCO SYSTEMS INC","Aktien","1.06","Vereinigte Staaten","NASDAQ"
"9503","KANSAI ELECTRIC POWER INC","Aktien","0.93","Japan","Tokyo Stock Exchange"
"GS","GOLDMAN SACHS GROUP INC","Aktien","0.89","Vereinigte Staaten","New York Stock Exchange Inc."
"6501","HITACHI LTD","Aktien","0.84","Japan","Tokyo Stock Exchange"
"CMCSA","COMCAST CORP CLASS A","Aktien","0.79","Vereinigte Staaten","NASDAQ"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Aktien","0.76","Vereinigtes Königreich","London Stock Exchange"
"8001","ITOCHU CORP","Aktien","0.75","Japan","Tokyo Stock Exchange"
"KLAC","KLA CORP","Aktien","0.74","Vereinigte Staaten","NASDAQ"
"7202","ISUZU MOTORS LTD","Aktien","0.72","Japan","Tokyo Stock Exchange"
"IBB","ISHARES NASDAQ BIOTECHNOLOGY ETF","Aktien","0.72","Vereinigte Staaten","NASDAQ"
"MCHP","MICROCHIP TECHNOLOGY INC","Aktien","0.70","Vereinigte Staaten","NASDAQ"
"QQQ","INVESCO QQQ TRUST SERIES","Aktien","0.69","Vereinigte Staaten","NASDAQ"
"7013","IHI CORP","Aktien","0.68","Japan","Tokyo Stock Exchange"
"XLI","INDUSTRIAL SELECT SECTOR SPDR FUND","Aktien","0.67","Vereinigte Staaten","NYSE Arca"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0.64","China","NASDAQ"
"INGA","ING GROEP NV","Aktien","0.60","Niederlande","Euronext Amsterdam"
"AHT","ASHTEAD GROUP PLC","Aktien","0.60","Vereinigtes Königreich","London Stock Exchange"
"9984","SOFTBANK GROUP CORP","Aktien","0.59","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 20YR 175","-","0.57","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/41 0.5","-","0.57","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #174","Obligationen (FI)","0.57","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #149","Obligationen (FI)","0.57","Japan","London Stock Exchange"
"XLV","HEALTH CARE SELECT SECTOR SPDR FUN","Aktien","0.56","Vereinigte Staaten","NYSE Arca"
"4901","FUJIFILM HOLDINGS CORP","Aktien","0.55","Japan","Tokyo Stock Exchange"
"8630","SOMPO HOLDINGS INC","Aktien","0.54","Japan","Tokyo Stock Exchange"
"SCHF","SCHWAB INTERNATIONAL EQUITY ETF","Aktien","0.53","Vereinigte Staaten","NYSE Arca"
"IWF","ISHARES RUSSELL 1000 GROWTH ETF TR","Aktien","0.52","Vereinigte Staaten","NYSE Arca"
"MO","ALTRIA GROUP INC","Aktien","0.51","Vereinigte Staaten","New York Stock Exchange Inc."
