﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materialien","Aktien","26’540’720.64","29.83","26’540’720.64","164’563.00","161.28","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BAS","BASF N","Materialien","Aktien","13’306’801.76","14.95","13’306’801.76","294’496.00","45.19","Deutschland","Xetra","EUR"
"GIVN","GIVAUDAN SA","Materialien","Aktien","12’756’894.05","14.34","12’756’894.05","2’884.00","4’423.35","Schweiz","SIX Swiss Exchange","CHF"
"SY1","SYMRISE AG","Materialien","Aktien","5’210’136.90","5.86","5’210’136.90","45’583.00","114.30","Deutschland","Xetra","EUR"
"1COV","COVESTRO AG","Materialien","Aktien","3’755’992.00","4.22","3’755’992.00","68’540.00","54.80","Deutschland","Xetra","EUR"
"AKZA","AKZO NOBEL NV","Materialien","Aktien","3’513’432.84","3.95","3’513’432.84","61’878.00","56.78","Niederlande","Euronext Amsterdam","EUR"
"BNR","BRENNTAG","Industrie","Aktien","2’943’883.68","3.31","2’943’883.68","46’758.00","62.96","Deutschland","Xetra","EUR"
"IMCD","IMCD NV","Industrie","Aktien","2’672’113.80","3.00","2’672’113.80","20’666.00","129.30","Niederlande","Euronext Amsterdam","EUR"
"CRDA","CRODA INTERNATIONAL PLC","Materialien","Aktien","2’238’733.73","2.52","2’238’733.73","48’077.00","46.57","Vereinigtes Königreich","London Stock Exchange","GBP"
"EMSN","EMS-CHEMIE HOLDING AG","Materialien","Aktien","1’886’609.40","2.12","1’886’609.40","2’467.00","764.74","Schweiz","SIX Swiss Exchange","CHF"
"AKE","ARKEMA SA","Materialien","Aktien","1’733’607.45","1.95","1’733’607.45","21’363.00","81.15","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EVK","EVONIK INDUSTRIES AG","Materialien","Aktien","1’721’681.85","1.93","1’721’681.85","90’377.00","19.05","Deutschland","Xetra","EUR"
"YAR","YARA INTERNATIONAL","Materialien","Aktien","1’588’371.74","1.79","1’588’371.74","58’926.00","26.96","Norwegen","Oslo Bors Asa","NOK"
"JMAT","JOHNSON MATTHEY PLC","Materialien","Aktien","1’229’556.10","1.38","1’229’556.10","66’526.00","18.48","Vereinigtes Königreich","London Stock Exchange","GBP"
"CLN","CLARIANT AG","Materialien","Aktien","1’210’660.30","1.36","1’210’660.30","82’458.00","14.68","Schweiz","SIX Swiss Exchange","CHF"
"OCI","OCI NV","Materialien","Aktien","1’073’409.00","1.21","1’073’409.00","47’100.00","22.79","Niederlande","Euronext Amsterdam","EUR"
"FPE3","FUCHS PREF","Materialien","Aktien","1’018’814.28","1.14","1’018’814.28","23’871.00","42.68","Deutschland","Xetra","EUR"
"KEMIRA","KEMIRA","Materialien","Aktien","992’404.28","1.12","992’404.28","43’603.00","22.76","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"UMI","UMICORE SA","Materialien","Aktien","928’589.58","1.04","928’589.58","66’186.00","14.03","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"SDF","K S N AG","Materialien","Aktien","816’746.25","0.92","816’746.25","64’950.00","12.57","Deutschland","Xetra","EUR"
"WCH","WACKER CHEMIE AG","Materialien","Aktien","728’379.00","0.82","728’379.00","7’155.00","101.80","Deutschland","Xetra","EUR"
"LXS","LANXESS AG","Materialien","Aktien","719’572.74","0.81","719’572.74","31’313.00","22.98","Deutschland","Xetra","EUR"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","293’198.28","0.33","293’198.28","293’198.00","100.00","Europäische Union","-","EUR"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","50’571.83","0.06","50’571.83","42’877.00","117.95","Vereinigtes Königreich","-","GBP"
"MLIFT","CASH COLLATERAL EUR MLIFT","Cash und/oder Derivate","Cash Collateral and Margins","28’000.00","0.03","28’000.00","28’000.00","100.00","Europäische Union","-","EUR"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","13’516.32","0.02","13’516.32","13’017.00","103.83","Schweiz","-","CHF"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","4’650.21","0.01","4’650.21","53’066.00","8.76","Norwegen","-","NOK"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","4’393.91","0.00","4’393.91","4’709.00","93.31","Vereinigte Staaten","-","USD"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","1’221.68","0.00","1’221.68","13’866.00","8.81","Schweden","-","SEK"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","0.00","0.00","0.00","0.00","100.00","Europäische Union","-","EUR"
"TXU4","STOXX 600 CHEM SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","378’270.00","6.00","1’260.90","Europäische Union","Eurex Deutschland","EUR"
"USD","USD/EUR","Cash und/oder Derivate","FX","1.99","0.00","1.99","-4’608.00","1.00","Europäische Union","-","EUR"
 
