﻿iShares S&P 500 Paris-Aligned Climate UCITS ETF USD (Dist)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"SYK","STRYKER CORP","Aktien","6.61","Vereinigte Staaten","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Aktien","5.65","Vereinigte Staaten","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Aktien","5.65","Vereinigte Staaten","New York Stock Exchange Inc."
"NVDA","NVIDIA CORP","Aktien","5.65","Vereinigte Staaten","NASDAQ"
"PPG","PPG INDUSTRIES INC","Aktien","5.65","Vereinigte Staaten","New York Stock Exchange Inc."
"QCOM","QUALCOMM INC","Aktien","5.65","Vereinigte Staaten","NASDAQ"
"COST","COSTCO WHOLESALE CORP","Aktien","5.65","Vereinigte Staaten","NASDAQ"
"NFLX","NETFLIX INC","Aktien","4.77","Vereinigte Staaten","NASDAQ"
"LRCX","LAM RESEARCH CORP","Aktien","4.66","Vereinigte Staaten","NASDAQ"
"SNAP","SNAP INC CLASS A","Aktien","2.95","Vereinigte Staaten","New York Stock Exchange Inc."
"AZN","ASTRAZENECA PLC","Aktien","2.95","Vereinigtes Königreich","London Stock Exchange"
"HOLN","HOLCIM LTD AG","Aktien","2.95","Schweiz","SIX Swiss Exchange"
"PAYC","PAYCOM SOFTWARE INC","Aktien","2.95","Vereinigte Staaten","New York Stock Exchange Inc."
"MSI","MOTOROLA SOLUTIONS INC","Aktien","2.95","Vereinigte Staaten","New York Stock Exchange Inc."
"GOOG","ALPHABET INC CLASS C","Aktien","2.95","Vereinigte Staaten","NASDAQ"
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","2.95","Vereinigte Staaten","NASDAQ"
"NEE","NEXTERA ENERGY INC","Aktien","2.74","Vereinigte Staaten","New York Stock Exchange Inc."
"ABC","AMERISOURCEBERGEN CORP","Aktien","2.50","Vereinigte Staaten","New York Stock Exchange Inc."
"T","AT&T INC","Aktien","2.47","Vereinigte Staaten","New York Stock Exchange Inc."
"DGX","QUEST DIAGNOSTICS INC","Aktien","2.16","Vereinigte Staaten","New York Stock Exchange Inc."
"INTU","INTUIT INC","Aktien","1.89","Vereinigte Staaten","NASDAQ"
"AUTO","AUTO TRADER GROUP PLC","Aktien","1.56","Vereinigtes Königreich","London Stock Exchange"
"FTS","FORTIS INC","Aktien","1.10","Kanada","Toronto Stock Exchange"
"HD","HOME DEPOT INC","Aktien","1.10","Vereinigte Staaten","New York Stock Exchange Inc."
"NA","NATIONAL BANK OF CANADA","Aktien","1.10","Kanada","Toronto Stock Exchange"
