﻿iShares MSCI China ETF
Fund Holdings as of,"28/Jun/2024"
Inception Date,"29/Mar/2011"
Shares Outstanding,"128’800’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"700","TENCENT HOLDINGS LTD","Communication","Equity","898’393’416.50","16.44","898’393’416.50","18’834’900.00","47.70","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9988","ALIBABA GROUP HOLDING LTD","Consumer Discretionary","Equity","400’671’490.38","7.33","400’671’490.38","44’371’668.00","9.03","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"PDD","PDD HOLDINGS ADS INC","Consumer Discretionary","Equity","226’270’928.75","4.14","226’270’928.75","1’701’925.00","132.95","China","NASDAQ","USD","1.00","USD","-"
"3690","MEITUAN","Consumer Discretionary","Equity","205’562’748.67","3.76","205’562’748.67","14’445’640.00","14.23","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"939","CHINA CONSTRUCTION BANK CORP H","Financials","Equity","202’882’671.57","3.71","202’882’671.57","274’521’000.00","0.74","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"3988","BANK OF CHINA LTD H","Financials","Equity","111’476’125.21","2.04","111’476’125.21","226’062’000.00","0.49","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Equity","110’321’981.71","2.02","110’321’981.71","185’631’000.00","0.59","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9999","NETEASE INC","Communication","Equity","104’711’459.13","1.92","104’711’459.13","5’483’060.00","19.10","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1810","XIAOMI CORP","Information Technology","Equity","92’135’092.35","1.69","92’135’092.35","43’649’000.00","2.11","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9618","JD.COM CLASS A INC","Consumer Discretionary","Equity","87’938’712.86","1.61","87’938’712.86","6’646’396.00","13.23","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1211","BYD LTD H","Consumer Discretionary","Equity","87’719’855.52","1.61","87’719’855.52","2’952’000.00","29.72","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2318","PING AN INSURANCE (GROUP) CO OF CH","Financials","Equity","86’189’845.53","1.58","86’189’845.53","19’009’000.00","4.53","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9961","TRIP.COM GROUP LTD","Consumer Discretionary","Equity","75’505’549.40","1.38","75’505’549.40","1’573’684.00","47.98","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9888","BAIDU CLASS A INC","Communication","Equity","71’031’722.98","1.30","71’031’722.98","6’505’256.00","10.92","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"857","PETROCHINA LTD H","Energy","Equity","59’972’974.36","1.10","59’972’974.36","59’270’000.00","1.01","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"3968","CHINA MERCHANTS BANK LTD H","Financials","Equity","49’778’885.10","0.91","49’778’885.10","10’963’150.00","4.54","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","48’711’491.97","0.89","48’711’491.97","380’310’102.00","12.81","Hong Kong","-","USD","7.81","HKD","-"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Energy","Equity","45’077’513.64","0.82","45’077’513.64","69’553’000.00","0.65","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1088","CHINA SHENHUA ENERGY LTD H","Energy","Equity","44’505’818.20","0.81","44’505’818.20","9’665’500.00","4.60","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"600519","KWEICHOW MOUTAI LTD A","Consumer Staples","Equity","42’459’915.48","0.78","42’459’915.48","211’255.00","200.99","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"1024","KUAISHOU TECHNOLOGY","Communication","Equity","39’212’190.36","0.72","39’212’190.36","6’633’700.00","5.91","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"YUMC","YUM CHINA HOLDINGS INC","Consumer Discretionary","Equity","34’666’041.24","0.63","34’666’041.24","1’124’061.00","30.84","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"2020","ANTA SPORTS PRODUCTS LTD","Consumer Discretionary","Equity","34’659’425.67","0.63","34’659’425.67","3’608’000.00","9.61","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1288","AGRICULTURAL BANK OF CHINA LTD H","Financials","Equity","33’822’237.88","0.62","33’822’237.88","79’061’000.00","0.43","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"992","LENOVO GROUP LTD","Information Technology","Equity","32’754’837.72","0.60","32’754’837.72","23’206’000.00","1.41","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9901","NEW ORIENTAL EDUCATION & TECHNOLOG","Consumer Discretionary","Equity","32’501’761.53","0.59","32’501’761.53","4’250’490.00","7.65","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
