﻿iShares $ High Yield Corp Bond ESG Paris-Aligned Climate UCITS ETF USD (Dist)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","18.28","-","-"
"-","Canada (Government) (0% 15-Aug-2024)","-","16.68","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","16.31","Spain","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","16.25","-","-"
"UKT","UK CONV GILT","Fixed Income","10.52","United Kingdom","-"
"-","UK CONV GILT","-","7.40","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","5.44","-","-"
"-","KFW","-","4.13","-","-"
"UKTI","UK I/L GILT","Fixed Income","0.72","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","0.72","United Kingdom","-"
"UKT","UK CONV GILT","Fixed Income","0.72","United Kingdom","-"
"UKT","UK CONV GILT","Fixed Income","0.72","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","0.72","United Kingdom","-"
"EIB","EUROPEAN INVESTMENT BANK","Fixed Income","0.52","Supranational","-"
"-","SPAIN KINGDOM OF","-","0.32","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.22","-","-"
"UKTI","UK I/L GILT","Fixed Income","0.15","United Kingdom","-"
"EBRD","EUROPEAN BANK FOR RECONSTRUCTION A","Fixed Income","0.07","Supranational","-"
"-","EUROPEAN INVESTMENT BANK","-","0.05","-","-"
"-","BELGIUM KINGDOM OF","-","0.04","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.02","Spain","-"
"ONT","ONTARIO (PROVINCE OF)","Fixed Income","0.01","Canada","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"-","KFW","-","0.00","-","-"
"UKTI","UK I/L GILT","Fixed Income","0.00","United Kingdom","-"
"EIB","EUROPEAN INVESTMENT BANK","Fixed Income","0.00","Supranational","-"
