﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"3293","INTERNATIONAL GAMES SYSTEM LTD","Communication","Equity","1’496’965.61","0.39","1’496’965.61","33’000.00","45.36","Taiwan","Gretai Securities Market","TWD"
"EMBR3","EMBRAER SA","Industrials","Equity","1’477’367.23","0.39","1’477’367.23","196’719.00","7.51","Brazil","XBSP","BRL"
"DIXON","DIXON TECHNOLOGIES (INDIA) LTD","Consumer Discretionary","Equity","1’376’078.66","0.36","1’376’078.66","9’164.00","150.16","India","National Stock Exchange Of India","INR"
"TWD","TWD CASH","Cash and/or Derivatives","Cash","1’265’452.93","0.33","1’265’452.93","41’286’667.00","3.07","Taiwan","-","TWD"
"5274","ASPEED TECHNOLOGY INC","Information Technology","Equity","1’180’408.26","0.31","1’180’408.26","8’300.00","142.22","Taiwan","Gretai Securities Market","TWD"
"2449","KING YUAN ELECTRONICS LTD","Information Technology","Equity","1’178’262.74","0.31","1’178’262.74","298’000.00","3.95","Taiwan","Taiwan Stock Exchange","TWD"
"FEDERALBNK","FEDERAL BANK LTD","Financials","Equity","1’175’038.82","0.31","1’175’038.82","502’790.00","2.34","India","National Stock Exchange Of India","INR"
"COFORGE","COFORGE LTD","Information Technology","Equity","1’156’540.55","0.30","1’156’540.55","16’394.00","70.55","India","National Stock Exchange Of India","INR"
"6239","POWERTECH TECHNOLOGY INC","Information Technology","Equity","1’153’282.66","0.30","1’153’282.66","191’000.00","6.04","Taiwan","Taiwan Stock Exchange","TWD"
"3533","LOTES LTD","Information Technology","Equity","1’145’000.92","0.30","1’145’000.92","23’348.00","49.04","Taiwan","Taiwan Stock Exchange","TWD"
"2360","CHROMA ATE INC","Information Technology","Equity","1’126’806.84","0.30","1’126’806.84","106’560.00","10.57","Taiwan","Taiwan Stock Exchange","TWD"
"2383","ELITE MATERIAL LTD","Information Technology","Equity","1’090’771.16","0.29","1’090’771.16","75’000.00","14.54","Taiwan","Taiwan Stock Exchange","TWD"
"VOLTAS","VOLTAS LTD","Industrials","Equity","1’084’011.28","0.28","1’084’011.28","59’546.00","18.20","India","National Stock Exchange Of India","INR"
"EMBASSY","EMBASSY OFFICE PARKS REIT UNITS","Real Estate","Equity","1’045’457.52","0.27","1’045’457.52","241’418.00","4.33","India","National Stock Exchange Of India","INR"
"KPITTECH","KPIT TECHNOLOGIES LTD","Information Technology","Equity","1’029’600.02","0.27","1’029’600.02","46’055.00","22.36","India","National Stock Exchange Of India","INR"
"CROMPTON","CROMPTON GREAVES CONSUMER ELECTRIC","Consumer Discretionary","Equity","920’816.87","0.24","920’816.87","178’481.00","5.16","India","National Stock Exchange Of India","INR"
"3653","JENTECH PRECISION INDUSTRIAL LTD","Information Technology","Equity","912’079.94","0.24","912’079.94","23’998.00","38.01","Taiwan","Taiwan Stock Exchange","TWD"
"5483","SINO-AMERICAN SILICON PRODUCTS INC","Information Technology","Equity","906’485.62","0.24","906’485.62","130’000.00","6.97","Taiwan","Gretai Securities Market","TWD"
"MFSL","MAX FINANCIAL SERVICES LTD","Financials","Equity","906’233.89","0.24","906’233.89","72’876.00","12.44","India","National Stock Exchange Of India","INR"
"1477","MAKALOT INDUSTRIAL LTD","Consumer Discretionary","Equity","896’241.59","0.24","896’241.59","64’407.00","13.92","Taiwan","Taiwan Stock Exchange","TWD"
"2385","CHICONY ELECTRONICS LTD","Information Technology","Equity","880’586.04","0.23","880’586.04","170’000.00","5.18","Taiwan","Taiwan Stock Exchange","TWD"
"KEI","KEI INDUSTRIES LTD","Industrials","Equity","880’558.17","0.23","880’558.17","16’430.00","53.59","India","National Stock Exchange Of India","INR"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","879’325.21","0.23","879’325.21","6’865’727.00","12.81","Hong Kong","-","HKD"
"QNNS","QATAR NAVIGATION","Industrials","Equity","872’799.70","0.23","872’799.70","272’778.00","3.20","Qatar","Qatar Exchange","QAR"
"8299","PHISON ELECTRONICS CORP","Information Technology","Equity","869’919.70","0.23","869’919.70","46’000.00","18.91","Taiwan","Gretai Securities Market","TWD"
"3044","TRIPOD TECHNOLOGY CORP","Information Technology","Equity","847’422.30","0.22","847’422.30","128’000.00","6.62","Taiwan","Taiwan Stock Exchange","TWD"
"1513","CHUNG-HSIN ELECTRIC & MACHINERY MF","Industrials","Equity","833’430.39","0.22","833’430.39","119’000.00","7.00","Taiwan","Taiwan Stock Exchange","TWD"
"MRP","MR PRICE GROUP LTD","Consumer Discretionary","Equity","823’778.16","0.22","823’778.16","71’710.00","11.49","South Africa","Johannesburg Stock Exchange","ZAR"
"LICHSGFIN","LIC HOUSING FINANCE LTD","Financials","Equity","814’262.53","0.21","814’262.53","84’341.00","9.65","India","National Stock Exchange Of India","INR"
"FORTIS","FORTIS HEALTHCARE LTD","Health Care","Equity","807’243.93","0.21","807’243.93","138’017.00","5.85","India","National Stock Exchange Of India","INR"
"EXIDEIND","EXIDE INDUSTRIES LTD","Consumer Discretionary","Equity","794’120.73","0.21","794’120.73","119’259.00","6.66","India","National Stock Exchange Of India","INR"
"VESTA*","CORPORACION INMOBILIARIA VESTA","Real Estate","Equity","782’783.81","0.21","782’783.81","242’615.00","3.23","Mexico","Bolsa Mexicana De Valores","MXN"
"BLUESTARCO","BLUE STAR LTD","Industrials","Equity","777’910.91","0.20","777’910.91","37’421.00","20.79","India","National Stock Exchange Of India","INR"
"2371","TATUNG","Industrials","Equity","767’921.29","0.20","767’921.29","449’000.00","1.71","Taiwan","Taiwan Stock Exchange","TWD"
"2313","COMPEQ MANUFACTURING LTD","Information Technology","Equity","726’825.23","0.19","726’825.23","278’000.00","2.61","Taiwan","Taiwan Stock Exchange","TWD"
"COCHINSHIP","COCHIN SHIPYARD LTD","Industrials","Equity","721’834.46","0.19","721’834.46","21’994.00","32.82","India","National Stock Exchange Of India","INR"
"TFG","THE FOSCHINI GROUP LTD","Consumer Discretionary","Equity","709’357.36","0.19","709’357.36","94’368.00","7.52","South Africa","Johannesburg Stock Exchange","ZAR"
"010120","LS ELECTRIC LTD","Industrials","Equity","703’055.77","0.18","703’055.77","4’162.00","168.92","Korea (South)","Korea Exchange (Stock Market)","KRW"
"UNOMINDA","UNO MINDA LTD","Consumer Discretionary","Equity","682’136.93","0.18","682’136.93","55’838.00","12.22","India","National Stock Exchange Of India","INR"
"GRT","GROWTHPOINT PROP LTD SHS","Real Estate","Equity","681’443.62","0.18","681’443.62","1’004’810.00","0.68","South Africa","Johannesburg Stock Exchange","ZAR"
"2542","HIGHWEALTH CONSTRUCTION CORP","Real Estate","Equity","679’599.03","0.18","679’599.03","344’295.00","1.97","Taiwan","Taiwan Stock Exchange","TWD"
"064350","HYUNDAI-ROTEM","Industrials","Equity","670’087.85","0.18","670’087.85","21’388.00","31.33","Korea (South)","Korea Exchange (Stock Market)","KRW"
"3035","FARADAY TECHNOLOGY CORP","Information Technology","Equity","667’058.77","0.17","667’058.77","60’707.00","10.99","Taiwan","Taiwan Stock Exchange","TWD"
"GLENMARK","GLENMARK PHARMACEUTICALS LTD","Health Care","Equity","666’550.95","0.17","666’550.95","39’494.00","16.88","India","National Stock Exchange Of India","INR"
"6176","RADIANT OPTO-ELECTRONICS CORP","Information Technology","Equity","663’090.79","0.17","663’090.79","116’000.00","5.72","Taiwan","Taiwan Stock Exchange","TWD"
"CARBORUNIV","CARBORUNDUM UNIVERSAL LTD","Materials","Equity","656’519.24","0.17","656’519.24","31’557.00","20.80","India","National Stock Exchange Of India","INR"
"6770","POWERCHIP SEMICONDUCTOR MANUFACTUR","Information Technology","Equity","647’028.44","0.17","647’028.44","823’000.00","0.79","Taiwan","Taiwan Stock Exchange","TWD"
"8230","AL RAJHI COMPANY FOR COOPERATIVE I","Financials","Equity","643’253.53","0.17","643’253.53","11’327.00","56.79","Saudi Arabia","Saudi Stock Exchange","SAR"
"2368","GOLD CIRCUIT ELECTRONICS LTD","Information Technology","Equity","639’139.03","0.17","639’139.03","93’300.00","6.85","Taiwan","Taiwan Stock Exchange","TWD"
"3036","WT MICROELECTRONICS LTD","Information Technology","Equity","633’979.65","0.17","633’979.65","175’290.00","3.62","Taiwan","Taiwan Stock Exchange","TWD"
"2059","KING SLIDE WORKS LTD","Information Technology","Equity","632’624.29","0.17","632’624.29","16’000.00","39.54","Taiwan","Taiwan Stock Exchange","TWD"
"COROMANDEL","COROMANDEL INTERNATIONAL LTD","Materials","Equity","630’236.39","0.17","630’236.39","33’258.00","18.95","India","National Stock Exchange Of India","INR"
"CAMS","COMPUTER AGE MANAGEMENT SERVICES L","Industrials","Equity","617’613.31","0.16","617’613.31","12’214.00","50.57","India","National Stock Exchange Of India","INR"
"IREDA","INDIAN RENEWABLE ENERGY DEVELOPMEN","Financials","Equity","612’887.35","0.16","612’887.35","188’292.00","3.25","India","National Stock Exchange Of India","INR"
"AIAENG","AIA ENGINEERING LTD","Industrials","Equity","601’956.56","0.16","601’956.56","11’822.00","50.92","India","National Stock Exchange Of India","INR"
"2812","TAICHUNG COMMERCIAL BANK LTD","Financials","Equity","597’817.87","0.16","597’817.87","985’071.00","0.61","Taiwan","Taiwan Stock Exchange","TWD"
"079550","LIG NEX1 LTD","Industrials","Equity","595’097.64","0.16","595’097.64","3’442.00","172.89","Korea (South)","Korea Exchange (Stock Market)","KRW"
"3023","SINBON ELECTRONICS LTD","Information Technology","Equity","585’404.77","0.15","585’404.77","58’408.00","10.02","Taiwan","Taiwan Stock Exchange","TWD"
"9921","GIANT MANUFACTURING LTD","Consumer Discretionary","Equity","585’131.49","0.15","585’131.49","89’000.00","6.57","Taiwan","Taiwan Stock Exchange","TWD"
"13","HUTCHMED (CHINA) LTD","Health Care","Equity","583’527.05","0.15","583’527.05","155’500.00","3.75","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ARE&M","AMARA RAJA ENERGY & MOBILITY LTD","Industrials","Equity","582’970.19","0.15","582’970.19","31’043.00","18.78","India","National Stock Exchange Of India","INR"
"4966","PARADE TECHNOLOGIES LTD","Information Technology","Equity","581’928.52","0.15","581’928.52","22’000.00","26.45","Taiwan","Gretai Securities Market","TWD"
"KTY","GRUPA KETY SA","Materials","Equity","581’682.10","0.15","581’682.10","2’716.00","214.17","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"2354","FOXCONN TECHNOLOGY LTD","Information Technology","Equity","579’415.19","0.15","579’415.19","272’000.00","2.13","Taiwan","Taiwan Stock Exchange","TWD"
"1504","TECO ELECTRIC & MACHINERY LTD","Industrials","Equity","577’239.01","0.15","577’239.01","370’000.00","1.56","Taiwan","Taiwan Stock Exchange","TWD"
"ALR","ALIOR BANK SA","Financials","Equity","573’038.93","0.15","573’038.93","23’398.00","24.49","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"016360","SAMSUNG SECURITIES LTD","Financials","Equity","572’316.73","0.15","572’316.73","17’329.00","33.03","Korea (South)","Korea Exchange (Stock Market)","KRW"
"APOLLOTYRE","APOLLO TYRES LTD","Consumer Discretionary","Equity","570’101.93","0.15","570’101.93","86’573.00","6.59","India","National Stock Exchange Of India","INR"
"KRU","KRUK SA","Financials","Equity","565’460.16","0.15","565’460.16","4’881.00","115.85","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"6121","SIMPLO TECHNOLOGY LTD","Information Technology","Equity","565’423.28","0.15","565’423.28","47’000.00","12.03","Taiwan","Gretai Securities Market","TWD"
