﻿iShares MSCI EM Small Cap UCITS ETF USD (Dist)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","JAPAN GOVERNMENT FIVE Y 0.6 20JUN29","-","7.64","-","-"
"-","JAPAN GOVERNMENT OF 2YR 445","-","6.31","-","-"
"-","JAPAN GOVERNMENT OF 1227","-","5.02","-","-"
"-","WI TREASURY SEC. 07/31 0.125","-","4.09","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","4.09","France","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #77","Fixed Income","3.74","Japan","London Stock Exchange"
"UKTI","UK I/L GILT","Fixed Income","3.56","United Kingdom","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","2.68","China","NASDAQ"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Fixed Income","1.76","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Fixed Income","1.61","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #358","Fixed Income","1.60","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Fixed Income","1.58","Japan","London Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","1.56","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Fixed Income","1.52","Japan","London Stock Exchange"
"-","JAPAN","-","1.48","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Fixed Income","1.42","Japan","London Stock Exchange"
"IVV","ISHARES CORE S&P ETF","Equity","1.34","United States","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Fixed Income","1.29","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 1234","-","1.23","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #114","Fixed Income","1.05","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Fixed Income","0.96","Japan","London Stock Exchange"
"-","UK CONV GILT","-","0.95","-","-"
"SPY","SPDR S&P ETF TRUST","Equity","0.94","United States","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Fixed Income","0.93","Japan","London Stock Exchange"
"AAPL","APPLE INC","Equity","0.90","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Fixed Income","0.90","Japan","London Stock Exchange"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.89","Germany","-"
"-","TREASURY NOTE","-","0.89","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Fixed Income","0.87","Japan","London Stock Exchange"
"-","KFW","-","0.83","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #38","Fixed Income","0.82","Japan","-"
"NVDA","NVIDIA CORP","Equity","0.82","United States","NASDAQ"
"MSFT","MICROSOFT CORP","Equity","0.81","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Fixed Income","0.80","Japan","London Stock Exchange"
"-","Kfw (1.613% 19-Sep-2024)","-","0.76","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Fixed Income","0.74","Japan","London Stock Exchange"
"-","EUROPEAN INVESTMENT BANK","-","0.73","-","-"
"MRK","MERCK & CO INC","Equity","0.66","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Fixed Income","0.63","Japan","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.62","France","-"
"6861","KEYENCE CORP","Equity","0.58","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.58","United States","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #139","Fixed Income","0.54","Japan","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.54","Germany","-"
"6920","LASERTEC CORP","Equity","0.51","Japan","Tokyo Stock Exchange"
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","0.49","Finland","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Fixed Income","0.48","Japan","London Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.48","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.47","France","-"
"6301","KOMATSU LTD","Equity","0.45","Japan","Tokyo Stock Exchange"
"-","JAPAN (GOVERNMENT OF) 10YR 26","-","0.44","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Fixed Income","0.44","Japan","London Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.41","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.40","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #120","Fixed Income","0.40","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Fixed Income","0.39","Japan","London Stock Exchange"
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Fixed Income","0.39","Germany","-"
