﻿iShares MSCI Japan ESG Enhanced UCITS ETF USD (Acc)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"NVDA","NVIDIA CORP","Equity","2.79","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Fixed Income","2.72","Japan","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","2.59","France","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","2.32","-","-"
"AAPL","APPLE INC","Equity","2.31","United States","NASDAQ"
"FP","TOTAL","Equity","2.21","France","Nyse Euronext - Euronext Paris"
"MC","LVMH","Equity","2.21","France","Nyse Euronext - Euronext Paris"
"SU","SCHNEIDER ELECTRIC","Equity","2.07","France","Nyse Euronext - Euronext Paris"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Equity","2.00","Australia","Asx - All Markets"
"AVGO","BROADCOM INC","Equity","1.97","United States","NASDAQ"
"QCOM","QUALCOMM INC","Equity","1.96","United States","NASDAQ"
"CSCO","CISCO SYSTEMS INC","Equity","1.81","United States","NASDAQ"
"MS","MORGAN STANLEY","Equity","1.76","United States","New York Stock Exchange Inc."
"-","US TREASURY N/B 05/32 2.875","-","1.70","-","-"
"ALU","ALTIUM LTD","Equity","1.69","Australia","Asx - All Markets"
"CSL","CSL LTD","Equity","1.62","Australia","Asx - All Markets"
"-","DUTCH BROS INC CLASS A COMMON STOCK USD.","-","1.33","-","-"
"DHI","D R HORTON INC","Equity","1.33","United States","New York Stock Exchange Inc."
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","1.29","Austria","-"
"FB*","FACEBOOK CLASS A INC","Equity","1.26","United States","Bolsa Mexicana De Valores"
"MSI","MOTOROLA SOLUTIONS INC","Equity","1.25","United States","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Equity","1.25","United States","Boerse Muenchen"
"NAB","NATIONAL AUSTRALIA BANK LTD","Equity","1.20","Australia","Asx - All Markets"
"DECK","DECKERS OUTDOOR CORP","Equity","1.10","United States","New York Stock Exchange Inc."
"WIX","WIX.COM LTD","Equity","1.09","Israel","NASDAQ"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","1.09","United States","NASDAQ"
"UKT","UK CONV GILT","Fixed Income","1.04","United Kingdom","-"
"CYBR","CYBER ARK SOFTWARE LTD","Equity","1.03","Israel","NASDAQ"
"-","ENDEAVOR GROUP HOLD CLASS A COMMON STOCK","-","0.96","-","-"
"-","UK CONV GILT","-","0.91","-","-"
"XOM","EXXON MOBIL CORP","Equity","0.90","United States","New York Stock Exchange Inc."
"FCX","FREEPORT MCMORAN INC","Equity","0.90","United States","New York Stock Exchange Inc."
"GILD","GILEAD SCIENCES INC","Equity","0.90","United States","NASDAQ"
"MSFT","MICROSOFT CORP","Equity","0.90","United States","NASDAQ"
"CAT","CATERPILLAR INC","Equity","0.89","United States","New York Stock Exchange Inc."
"WES","WESFARMERS LTD","Equity","0.89","Australia","Asx - All Markets"
"CDNS","CADENCE DESIGN SYSTEMS INC","Equity","0.88","United States","NASDAQ"
"DG","VINCI SA","Equity","0.86","France","Nyse Euronext - Euronext Paris"
"-","MONDAY.COM LTD COMMON STOCK","-","0.78","-","-"
"WOR","WORLEY LTD","Equity","0.78","Australia","Asx - All Markets"
"TGT","TARGET CORP","Equity","0.76","United States","New York Stock Exchange Inc."
"SNOW","SNOWFLAKE CLASS A","Equity","0.76","United States","New York Stock Exchange Inc."
"HUBS","HUBSPOT INC","Equity","0.76","United States","New York Stock Exchange Inc."
"ASML","ASML HOLDING NV","Equity","0.75","Netherlands","Euronext Amsterdam"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Equity","0.74","United States","New York Stock Exchange Inc."
"DHR","DANAHER CORP","Equity","0.73","United States","New York Stock Exchange Inc."
"WOW","WOOLWORTHS GROUP LTD","Equity","0.72","Australia","Asx - All Markets"
"SNAP","SNAP INC CLASS A","Equity","0.70","United States","New York Stock Exchange Inc."
"AMZN","AMAZON COM INC","Equity","0.70","United States","NASDAQ"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Equity","0.68","United States","NASDAQ"
"VACN","VAT GROUP AG","Equity","0.67","Switzerland","SIX Swiss Exchange"
"ADI","ANALOG DEVICES INC","Equity","0.67","United States","NASDAQ"
"GWW","WW GRAINGER INC","Equity","0.65","United States","New York Stock Exchange Inc."
"CMS","CMS ENERGY CORP","Equity","0.65","United States","New York Stock Exchange Inc."
"-","UNIBAILRODAMCO SE","-","0.63","-","-"
"MRUS","MERUS NV","Equity","0.62","Netherlands","NASDAQ"
"AMZ","AMAZON COM INC","Equity","0.58","United States","Boerse Muenchen"
"-","TREASURY NOTE","-","0.58","-","-"
"JNPR","JUNIPER NETWORKS INC","Equity","0.57","United States","New York Stock Exchange Inc."
"CMI","CUMMINS INC","Equity","0.54","United States","New York Stock Exchange Inc."
"ALL","ARISTOCRAT LEISURE LTD","Equity","0.53","Australia","Asx - All Markets"
