﻿iShares MSCI Europe ex-UK UCITS ETF EUR (Dist)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","3.43","-","-"
"-","UK CONV GILT","-","3.09","-","-"
"NVDA","NVIDIA CORP","Equity","2.89","United States","NASDAQ"
"MSFT","MICROSOFT CORP","Equity","2.74","United States","NASDAQ"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/43 1.1","-","2.54","-","-"
"-","UK CONV GILT","-","2.20","-","-"
"-","TREASURY NOTE","-","1.81","-","-"
"-","France Republic Of (Government) (2.5% 24","-","1.63","-","-"
"ORCL","ORACLE CORP","Equity","1.60","United States","New York Stock Exchange Inc."
"AVGO","BROADCOM INC","Equity","1.57","United States","NASDAQ"
"GILD","GILEAD SCIENCES INC","Equity","1.56","United States","NASDAQ"
"ASML","ASML HOLDING NV","Equity","1.55","Netherlands","Euronext Amsterdam"
"MRK","MERCK & CO INC","Equity","1.46","United States","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Equity","1.46","United States","New York Stock Exchange Inc."
"DGE","DIAGEO PLC","Equity","1.44","United Kingdom","London Stock Exchange"
"-","TREASURY NOTE","-","1.24","-","-"
"AAUKF","ANGLO AMERICAN PLC","Equity","1.24","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"-","US TREASURY N/B 04/29 4.625","-","1.22","-","-"
"-","UK CONV GILT","-","1.22","-","-"
"AAPL","APPLE INC","Equity","1.22","United States","NASDAQ"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","1.19","Spain","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1.19","-","-"
"-","TREASURY NOTE","-","1.15","-","-"
"TJX","TJX INC","Equity","1.12","United States","New York Stock Exchange Inc."
"WM","WASTE MANAGEMENT INC","Equity","1.09","United States","New York Stock Exchange Inc."
"BHP","BHP GROUP LTD","Equity","1.02","Australia","Asx - All Markets"
"9983","FAST RETAILING LTD","Equity","0.99","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 10/28 1.5","-","0.97","-","-"
"KR","KROGER","Equity","0.88","United States","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT FIVE Y 0.5 20MAR29","-","0.83","-","-"
"-","UNITED STATES OF AMER TREAS 07/27 3","-","0.80","-","-"
"-","FRANCE REPUBLIC OF","-","0.80","-","-"
"CSL","CSL LTD","Equity","0.68","Australia","Asx - All Markets"
"-","FRANCE REPUBLIC OF","-","0.66","-","-"
"-","SPAIN KINGDOM OF","-","0.66","-","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.65","China","NASDAQ"
"CSCO","CISCO SYSTEMS INC","Equity","0.65","United States","NASDAQ"
"PM","PHILIP MORRIS INTERNATIONAL INC","Equity","0.65","United States","New York Stock Exchange Inc."
"6367","DAIKIN INDUSTRIES LTD","Equity","0.64","Japan","Tokyo Stock Exchange"
"1810","XIAOMI CORP","Equity","0.64","China","Hong Kong Exchanges And Clearing Ltd"
"CRM","SALESFORCE.COM INC","Equity","0.64","United States","New York Stock Exchange Inc."
"IVV","ISHARES CORE S&P ETF","Equity","0.64","United States","NYSE Arca"
"IMB","IMPERIAL BRANDS PLC","Equity","0.61","United Kingdom","London Stock Exchange"
"AZO","AUTOZONE INC","Equity","0.58","United States","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.53","United States","-"
"WDC","WESTERN DIGITAL CORP","Equity","0.52","United States","NASDAQ"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Equity","0.50","Switzerland","SIX Swiss Exchange"
"CMCSA","COMCAST CORP CLASS A","Equity","0.50","United States","NASDAQ"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0.49","-","-"
"FOXA","FOX CORP CLASS A","Equity","0.49","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.45","United States","-"
"857","PETROCHINA LTD H","Equity","0.45","China","Hong Kong Exchanges And Clearing Ltd"
"0Y3K","EATON PLC","Equity","0.44","Ireland","London Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.44","United States","-"
"WMT","WALMART INC","Equity","0.43","United States","New York Stock Exchange Inc."
"AC","ACCOR SA","Equity","0.43","France","Nyse Euronext - Euronext Paris"
"-","US TREASURY N/B 08/30 4.125","-","0.41","-","-"
"-","FRANCE REPUBLIC OF","-","0.40","-","-"
"FMG","FORTESCUE METALS GROUP LTD","Equity","0.40","Australia","Asx - All Markets"
"-","FERROVIAL SE COMMON STOCK","-","0.40","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.38","France","-"
"TAL","TAL EDUCATION GROUP ADR REPTG","Equity","0.38","China","New York Stock Exchange Inc."
"-","KE HOLDINGS ADR","-","0.36","China","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.36","United States","-"
