﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"NOVO B","NOVO NORDISK CLASS B","Health Care","Equity","55’669’142.33","5.58","55’669’142.33","412’838.00","134.85","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ASML","ASML HOLDING NV","Information Technology","Equity","48’728’739.60","4.88","48’728’739.60","50’538.00","964.20","Netherlands","Euronext Amsterdam","EUR"
"NESN","NESTLE SA","Consumer Staples","Equity","32’132’752.63","3.22","32’132’752.63","337’399.00","95.24","Switzerland","SIX Swiss Exchange","CHF"
"SAP","SAP","Information Technology","Equity","25’029’527.36","2.51","25’029’527.36","132’068.00","189.52","Germany","Xetra","EUR"
"MC","LVMH","Consumer Discretionary","Equity","24’907’494.40","2.50","24’907’494.40","34’904.00","713.60","France","Nyse Euronext - Euronext Paris","EUR"
"NOVN","NOVARTIS AG","Health Care","Equity","24’885’431.45","2.49","24’885’431.45","249’210.00","99.86","Switzerland","SIX Swiss Exchange","CHF"
"ROG","ROCHE HOLDING PAR AG","Health Care","Equity","23’050’150.17","2.31","23’050’150.17","88’974.00","259.07","Switzerland","SIX Swiss Exchange","CHF"
"TTE","TOTALENERGIES","Energy","Equity","16’960’304.65","1.70","16’960’304.65","272’105.00","62.33","France","Nyse Euronext - Euronext Paris","EUR"
"SIE","SIEMENS N AG","Industrials","Equity","16’691’365.04","1.67","16’691’365.04","96’082.00","173.72","Germany","Xetra","EUR"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","15’459’428.90","1.55","15’459’428.90","68’923.00","224.30","France","Nyse Euronext - Euronext Paris","EUR"
"SAN","SANOFI SA","Health Care","Equity","12’959’814.36","1.30","12’959’814.36","144’094.00","89.94","France","Nyse Euronext - Euronext Paris","EUR"
"ALV","ALLIANZ","Financials","Equity","12’857’446.50","1.29","12’857’446.50","49’547.00","259.50","Germany","Xetra","EUR"
"OR","LOREAL SA","Consumer Staples","Equity","12’490’123.00","1.25","12’490’123.00","30’460.00","410.05","France","Nyse Euronext - Euronext Paris","EUR"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materials","Equity","11’811’018.24","1.18","11’811’018.24","73’233.00","161.28","France","Nyse Euronext - Euronext Paris","EUR"
"UBSG","UBS GROUP AG","Financials","Equity","11’424’224.69","1.15","11’424’224.69","415’969.00","27.46","Switzerland","SIX Swiss Exchange","CHF"
"ABBN","ABB LTD","Industrials","Equity","10’470’155.69","1.05","10’470’155.69","201’994.00","51.83","Switzerland","SIX Swiss Exchange","CHF"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Consumer Discretionary","Equity","9’911’834.71","0.99","9’911’834.71","68’063.00","145.63","Switzerland","SIX Swiss Exchange","CHF"
"AIR","AIRBUS GROUP","Industrials","Equity","9’660’286.68","0.97","9’660’286.68","75’318.00","128.26","France","Nyse Euronext - Euronext Paris","EUR"
"DTE","DEUTSCHE TELEKOM N AG","Communication","Equity","9’603’390.44","0.96","9’603’390.44","409’003.00","23.48","Germany","Xetra","EUR"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Equity","9’198’206.93","0.92","9’198’206.93","18’490.00","497.47","Switzerland","SIX Swiss Exchange","CHF"
"IBE","IBERDROLA SA","Utilities","Equity","8’860’717.16","0.89","8’860’717.16","731’384.00","12.12","Spain","Bolsa De Madrid","EUR"
"SAN","BANCO SANTANDER SA","Financials","Equity","8’739’364.73","0.88","8’739’364.73","2’018’096.00","4.33","Spain","Bolsa De Madrid","EUR"
"RMS","HERMES INTERNATIONAL","Consumer Discretionary","Equity","8’594’240.00","0.86","8’594’240.00","4’016.00","2’140.00","France","Nyse Euronext - Euronext Paris","EUR"
"SAF","SAFRAN SA","Industrials","Equity","8’533’602.00","0.86","8’533’602.00","43’230.00","197.40","France","Nyse Euronext - Euronext Paris","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","8’065’090.00","0.81","8’065’090.00","17’270.00","467.00","Germany","Xetra","EUR"
"BNP","BNP PARIBAS SA","Financials","Equity","7’776’403.90","0.78","7’776’403.90","130’630.00","59.53","France","Nyse Euronext - Euronext Paris","EUR"
"EL","ESSILORLUXOTTICA SA","Health Care","Equity","7’523’069.20","0.75","7’523’069.20","37’391.00","201.20","France","Nyse Euronext - Euronext Paris","EUR"
"CS","AXA SA","Financials","Equity","7’028’379.27","0.70","7’028’379.27","229’911.00","30.57","France","Nyse Euronext - Euronext Paris","EUR"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Equity","6’919’329.70","0.69","6’919’329.70","739’877.00","9.35","Spain","Bolsa De Madrid","EUR"
"ENEL","ENEL","Utilities","Equity","6’703’431.50","0.67","6’703’431.50","1’032’250.00","6.49","Italy","Borsa Italiana","EUR"
"UCG","UNICREDIT","Financials","Equity","6’671’809.39","0.67","6’671’809.39","192’799.00","34.60","Italy","Borsa Italiana","EUR"
"INGA","ING GROEP NV","Financials","Equity","6’665’699.28","0.67","6’665’699.28","417’598.00","15.96","Netherlands","Euronext Amsterdam","EUR"
"MBG","MERCEDES-BENZ GROUP N AG","Consumer Discretionary","Equity","6’533’321.74","0.65","6’533’321.74","101’182.00","64.57","Germany","Xetra","EUR"
"ISP","INTESA SANPAOLO","Financials","Equity","6’443’980.92","0.65","6’443’980.92","1’856’520.00","3.47","Italy","Borsa Italiana","EUR"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Consumer Discretionary","Equity","6’340’842.64","0.64","6’340’842.64","136’774.00","46.36","Spain","Bolsa De Madrid","EUR"
"DG","VINCI SA","Industrials","Equity","6’232’569.76","0.62","6’232’569.76","63’352.00","98.38","France","Nyse Euronext - Euronext Paris","EUR"
"RACE","FERRARI NV","Consumer Discretionary","Equity","6’138’406.80","0.62","6’138’406.80","16’124.00","380.70","Italy","Borsa Italiana","EUR"
"ABI","ANHEUSER-BUSCH INBEV SA","Consumer Staples","Equity","6’132’661.92","0.61","6’132’661.92","113’316.00","54.12","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"ATCO A","ATLAS COPCO CLASS A","Industrials","Equity","6’037’419.94","0.61","6’037’419.94","344’001.00","17.55","Sweden","Nasdaq Omx Nordic","SEK"
"PRX","PROSUS NV","Consumer Discretionary","Equity","5’974’992.70","0.60","5’974’992.70","179’645.00","33.26","Netherlands","Euronext Amsterdam","EUR"
"IFX","INFINEON TECHNOLOGIES AG","Information Technology","Equity","5’660’908.18","0.57","5’660’908.18","165’017.00","34.31","Germany","Xetra","EUR"
"INVE B","INVESTOR CLASS B","Financials","Equity","5’599’123.81","0.56","5’599’123.81","218’988.00","25.57","Sweden","Nasdaq Omx Nordic","SEK"
"HOLN","HOLCIM LTD AG","Materials","Equity","5’414’402.28","0.54","5’414’402.28","65’492.00","82.67","Switzerland","SIX Swiss Exchange","CHF"
"ALC","ALCON AG","Health Care","Equity","5’257’709.92","0.53","5’257’709.92","63’121.00","83.30","Switzerland","SIX Swiss Exchange","CHF"
"STLAM","STELLANTIS NV","Consumer Discretionary","Equity","5’232’310.89","0.52","5’232’310.89","283’287.00","18.47","Italy","Borsa Italiana","EUR"
"GIVN","GIVAUDAN SA","Materials","Equity","5’162’030.29","0.52","5’162’030.29","1’167.00","4’423.35","Switzerland","SIX Swiss Exchange","CHF"
"SIKA","SIKA AG","Materials","Equity","5’146’005.36","0.52","5’146’005.36","19’269.00","267.06","Switzerland","SIX Swiss Exchange","CHF"
"BAS","BASF N","Materials","Equity","5’089’999.88","0.51","5’089’999.88","112’648.00","45.19","Germany","Xetra","EUR"
"WKL","WOLTERS KLUWER NV","Industrials","Equity","4’885’797.60","0.49","4’885’797.60","31’562.00","154.80","Netherlands","Euronext Amsterdam","EUR"
"VOLV B","VOLVO CLASS B","Industrials","Equity","4’817’749.57","0.48","4’817’749.57","201’703.00","23.89","Sweden","Nasdaq Omx Nordic","SEK"
"LONN","LONZA GROUP AG","Health Care","Equity","4’790’577.43","0.48","4’790’577.43","9’408.00","509.20","Switzerland","SIX Swiss Exchange","CHF"
"DHL","DEUTSCHE POST AG","Industrials","Equity","4’719’064.04","0.47","4’719’064.04","124’876.00","37.79","Germany","Xetra","EUR"
"BN","DANONE SA","Consumer Staples","Equity","4’632’270.32","0.46","4’632’270.32","81’154.00","57.08","France","Nyse Euronext - Euronext Paris","EUR"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","4’595’763.90","0.46","4’595’763.90","24’049.00","191.10","Germany","Xetra","EUR"
"ADS","ADIDAS N AG","Consumer Discretionary","Equity","4’574’399.00","0.46","4’574’399.00","20’513.00","223.00","Germany","Xetra","EUR"
"SREN","SWISS RE AG","Financials","Equity","4’442’983.15","0.45","4’442’983.15","38’376.00","115.78","Switzerland","SIX Swiss Exchange","CHF"
"NDA FI","NORDEA BANK","Financials","Equity","4’431’872.83","0.44","4’431’872.83","398’729.00","11.12","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ASM","ASM INTERNATIONAL NV","Information Technology","Equity","4’309’949.00","0.43","4’309’949.00","6’055.00","711.80","Netherlands","Euronext Amsterdam","EUR"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrials","Equity","4’222’417.28","0.42","4’222’417.28","58’144.00","72.62","France","Nyse Euronext - Euronext Paris","EUR"
"ENI","ENI","Energy","Equity","3’950’034.20","0.40","3’950’034.20","275’187.00","14.35","Italy","Borsa Italiana","EUR"
"CAP","CAPGEMINI","Information Technology","Equity","3’689’301.90","0.37","3’689’301.90","19’867.00","185.70","France","Nyse Euronext - Euronext Paris","EUR"
"DBK","DEUTSCHE BANK AG","Financials","Equity","3’574’863.86","0.36","3’574’863.86","239’795.00","14.91","Germany","Xetra","EUR"
"BMW","BMW AG","Consumer Discretionary","Equity","3’566’398.14","0.36","3’566’398.14","40’353.00","88.38","Germany","Xetra","EUR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","3’499’372.18","0.35","3’499’372.18","3’499’372.00","100.00","European Union","-","EUR"
"AMS","AMADEUS IT GROUP SA","Consumer Discretionary","Equity","3’492’516.56","0.35","3’492’516.56","56’204.00","62.14","Spain","Bolsa De Madrid","EUR"
"EOAN","E.ON N","Utilities","Equity","3’434’243.16","0.34","3’434’243.16","280’232.00","12.26","Germany","Xetra","EUR"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Equity","3’431’775.87","0.34","3’431’775.87","2’864.00","1’198.25","Switzerland","SIX Swiss Exchange","CHF"
"ASSA B","ASSA ABLOY B","Industrials","Equity","3’343’706.97","0.34","3’343’706.97","126’673.00","26.40","Sweden","Nasdaq Omx Nordic","SEK"
"HEIA","HEINEKEN NV","Consumer Staples","Equity","3’286’107.30","0.33","3’286’107.30","36’391.00","90.30","Netherlands","Euronext Amsterdam","EUR"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Consumer Staples","Equity","3’281’996.04","0.33","3’281’996.04","118’956.00","27.59","Netherlands","Euronext Amsterdam","EUR"
"BAYN","BAYER AG","Health Care","Equity","3’261’385.78","0.33","3’261’385.78","123’631.00","26.38","Germany","Xetra","EUR"
"RI","PERNOD RICARD SA","Consumer Staples","Equity","3’250’108.40","0.33","3’250’108.40","25’652.00","126.70","France","Nyse Euronext - Euronext Paris","EUR"
"KER","KERING SA","Consumer Discretionary","Equity","3’198’825.00","0.32","3’198’825.00","9’450.00","338.50","France","Nyse Euronext - Euronext Paris","EUR"
"STMPA","STMICROELECTRONICS NV","Information Technology","Equity","3’190’370.83","0.32","3’190’370.83","86’542.00","36.87","France","Nyse Euronext - Euronext Paris","EUR"
"ARGX","ARGENX","Health Care","Equity","3’098’005.20","0.31","3’098’005.20","7’582.00","408.60","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"EQNR","EQUINOR","Energy","Equity","3’095’978.43","0.31","3’095’978.43","116’235.00","26.64","Norway","Oslo Bors Asa","NOK"
"DSV","DSV","Industrials","Equity","3’093’640.77","0.31","3’093’640.77","21’622.00","143.08","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"LR","LEGRAND SA","Industrials","Equity","3’078’890.40","0.31","3’078’890.40","33’235.00","92.64","France","Nyse Euronext - Euronext Paris","EUR"
"ENGI","ENGIE SA","Utilities","Equity","3’067’636.74","0.31","3’067’636.74","230’044.00","13.34","France","Nyse Euronext - Euronext Paris","EUR"
"ML","MICHELIN","Consumer Discretionary","Equity","3’063’608.51","0.31","3’063’608.51","84’841.00","36.11","France","Nyse Euronext - Euronext Paris","EUR"
"ADYEN","ADYEN NV","Financials","Equity","3’054’620.80","0.31","3’054’620.80","2’744.00","1’113.20","Netherlands","Euronext Amsterdam","EUR"
"DSY","DASSAULT SYSTEMES","Information Technology","Equity","2’975’189.90","0.30","2’975’189.90","84’283.00","35.30","France","Nyse Euronext - Euronext Paris","EUR"
"G","ASSICURAZIONI GENERALI","Financials","Equity","2’933’491.95","0.29","2’933’491.95","125’955.00","23.29","Italy","Borsa Italiana","EUR"
"PUB","PUBLICIS GROUPE SA","Communication","Equity","2’889’374.12","0.29","2’889’374.12","29’074.00","99.38","France","Nyse Euronext - Euronext Paris","EUR"
"UMG","UNIVERSAL MUSIC GROUP NV","Communication","Equity","2’887’703.22","0.29","2’887’703.22","103’949.00","27.78","Netherlands","Euronext Amsterdam","EUR"
"ATCO B","ATLAS COPCO CLASS B","Industrials","Equity","2’885’215.19","0.29","2’885’215.19","191’337.00","15.08","Sweden","Nasdaq Omx Nordic","SEK"
"HEXA B","HEXAGON CLASS B","Information Technology","Equity","2’740’542.95","0.27","2’740’542.95","259’969.00","10.54","Sweden","Nasdaq Omx Nordic","SEK"
"VWS","VESTAS WIND SYSTEMS","Industrials","Equity","2’737’040.83","0.27","2’737’040.83","126’582.00","21.62","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Consumer Discretionary","Equity","2’715’209.40","0.27","2’715’209.40","25’761.00","105.40","Germany","Xetra","EUR"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Financials","Equity","2’711’175.50","0.27","2’711’175.50","196’626.00","13.79","Sweden","Nasdaq Omx Nordic","SEK"
"NSIS B","NOVOZYMES B","Materials","Equity","2’689’118.68","0.27","2’689’118.68","47’064.00","57.14","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SLHN","SWISS LIFE HOLDING AG","Financials","Equity","2’585’263.41","0.26","2’585’263.41","3’769.00","685.93","Switzerland","SIX Swiss Exchange","CHF"
"RHM","RHEINMETALL AG","Industrials","Equity","2’577’342.60","0.26","2’577’342.60","5’418.00","475.70","Germany","Xetra","EUR"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrials","Equity","2’540’049.12","0.25","2’540’049.12","68’336.00","37.17","Germany","Xetra","EUR"
"RWE","RWE AG","Utilities","Equity","2’528’363.25","0.25","2’528’363.25","79’135.00","31.95","Germany","Xetra","EUR"
"SAND","SANDVIK","Industrials","Equity","2’526’763.60","0.25","2’526’763.60","135’023.00","18.71","Sweden","Nasdaq Omx Nordic","SEK"
"MRK","MERCK","Health Care","Equity","2’504’938.25","0.25","2’504’938.25","16’187.00","154.75","Germany","Xetra","EUR"
"VNA","VONOVIA SE","Real Estate","Equity","2’468’486.25","0.25","2’468’486.25","92’975.00","26.55","Germany","Xetra","EUR"
"DSFIR","DSM FIRMENICH AG","Materials","Equity","2’461’852.80","0.25","2’461’852.80","23’313.00","105.60","Netherlands","Euronext Amsterdam","EUR"
"VIE","VEOLIA ENVIRON. SA","Utilities","Equity","2’433’200.08","0.24","2’433’200.08","87’149.00","27.92","France","Nyse Euronext - Euronext Paris","EUR"
"DANSKE","DANSKE BANK","Financials","Equity","2’426’020.01","0.24","2’426’020.01","87’190.00","27.82","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"NOKIA","NOKIA","Information Technology","Equity","2’424’089.34","0.24","2’424’089.34","681’211.00","3.56","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"CABK","CAIXABANK SA","Financials","Equity","2’390’780.81","0.24","2’390’780.81","483’670.00","4.94","Spain","Bolsa De Madrid","EUR"
"PHIA","KONINKLIJKE PHILIPS NV","Health Care","Equity","2’385’302.85","0.24","2’385’302.85","101’115.00","23.59","Netherlands","Euronext Amsterdam","EUR"
"TEF","TELEFONICA SA","Communication","Equity","2’369’865.96","0.24","2’369’865.96","598’451.00","3.96","Spain","Bolsa De Madrid","EUR"
"FER","FERROVIAL","Industrials","Equity","2’368’829.54","0.24","2’368’829.54","65’329.00","36.26","Spain","Bolsa De Madrid","EUR"
"REP","REPSOL SA","Energy","Equity","2’308’709.27","0.23","2’308’709.27","156’682.00","14.73","Spain","Bolsa De Madrid","EUR"
