﻿iShares MSCI Japan Small-Cap ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"20/Dec/2007"
Shares Outstanding,"1’600’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Consumer Discretionary","Equity","905’995.78","0.78","905’995.78","41’600.00","21.78","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6361","EBARA CORP","Industrials","Equity","895’987.89","0.77","895’987.89","57’600.00","15.56","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Industrials","Equity","735’579.31","0.63","735’579.31","19’200.00","38.31","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"2768","SOJITZ CORP","Industrials","Equity","709’127.02","0.61","709’127.02","28’800.00","24.62","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"1911","SUMITOMO FORESTRY LTD","Consumer Discretionary","Equity","692’480.85","0.59","692’480.85","19’200.00","36.07","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"2875","TOYO SUISAN LTD","Consumer Staples","Equity","686’286.45","0.59","686’286.45","11’200.00","61.28","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7013","IHI CORP","Industrials","Equity","651’753.21","0.56","651’753.21","17’600.00","37.03","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"5803","FUJIKURA LTD","Industrials","Equity","637’346.70","0.55","637’346.70","30’400.00","20.97","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9962","MISUMI GROUP INC","Industrials","Equity","624’342.51","0.53","624’342.51","35’200.00","17.74","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"5334","NITERRA LTD","Consumer Discretionary","Equity","584’371.51","0.50","584’371.51","19’200.00","30.44","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"5406","KOBE STEEL LTD","Materials","Equity","583’675.40","0.50","583’675.40","46’400.00","12.58","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6370","KURITA WATER INDUSTRIES LTD","Industrials","Equity","566’575.24","0.48","566’575.24","12’800.00","44.26","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8354","FUKUOKA FINANCIAL GROUP INC","Financials","Equity","563’821.05","0.48","563’821.05","20’800.00","27.11","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6526","SOCIONEXT INC","Information Technology","Equity","551’825.72","0.47","551’825.72","22’400.00","24.64","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7453","RYOHIN KEIKAKU LTD","Consumer Discretionary","Equity","551’139.70","0.47","551’139.70","32’000.00","17.22","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4004","RESONAC HOLDINGS","Materials","Equity","539’114.10","0.46","539’114.10","22’400.00","24.07","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4527","ROHTO PHARMACEUTICAL LTD","Consumer Staples","Equity","511’794.19","0.44","511’794.19","24’000.00","21.32","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6976","TAIYO YUDEN LTD","Information Technology","Equity","508’162.30","0.43","508’162.30","16’000.00","31.76","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8972","KDX REALTY INVESTMENT CORP","Real Estate","Equity","503’299.60","0.43","503’299.60","512.00","983.01","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3289","TOKYU FUDOSAN HOLDINGS CORP","Real Estate","Equity","496’661.31","0.42","496’661.31","72’000.00","6.90","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"5844","KYOTO FINANCIAL GROUP INC","Financials","Equity","496’595.73","0.42","496’595.73","27’200.00","18.26","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9508","KYUSHU ELECTRIC POWER INC","Utilities","Equity","488’353.35","0.42","488’353.35","49’600.00","9.85","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8953","JAPAN METROPOLITAN FUND INVESTMENT","Real Estate","Equity","487’107.41","0.42","487’107.41","848.00","574.42","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9506","TOHOKU ELECTRIC POWER INC","Utilities","Equity","482’865.16","0.41","482’865.16","56’000.00","8.62","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3281","GLP J-REIT REIT","Real Estate","Equity","478’683.44","0.41","478’683.44","576.00","831.05","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6113","AMADA LTD","Industrials","Equity","470’128.31","0.40","470’128.31","40’000.00","11.75","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4005","SUMITOMO CHEMICAL LTD","Materials","Equity","448’562.94","0.38","448’562.94","188’800.00","2.38","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4536","SANTEN PHARMACEUTICAL LTD","Health Care","Equity","447’428.99","0.38","447’428.99","40’000.00","11.19","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"5929","SANWA HOLDINGS CORP","Industrials","Equity","444’624.36","0.38","444’624.36","22’400.00","19.85","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8984","DAIWA HOUSE REIT CORP","Real Estate","Equity","444’362.05","0.38","444’362.05","288.00","1’542.92","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
