﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"FRTR","FRANCE (REPUBLIC OF) RegS","Treasury","Fixed Income","45’987’944.90","4.69","45’987’944.90","40’770’000.00","40’770’000.00","112.01","France","-","12.16","25/Apr/2041","4.50","EUR","30/Jun/2009"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","37’345’603.46","3.81","37’345’603.46","37’769’000.00","37’769’000.00","96.70","Germany","-","16.54","15/Aug/2046","2.50","EUR","28/Feb/2014"
"FRTR","FRANCE (REPUBLIC OF) RegS","Treasury","Fixed Income","34’322’417.44","3.50","34’322’417.44","36’068’000.00","36’068’000.00","94.85","France","-","15.04","25/May/2045","3.25","EUR","04/Apr/2013"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","33’281’912.68","3.39","33’281’912.68","33’518’000.00","33’518’000.00","96.84","Germany","-","15.28","04/Jul/2044","2.50","EUR","27/Apr/2012"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","31’347’043.64","3.19","31’347’043.64","41’263’000.00","41’263’000.00","74.88","Germany","-","19.79","15/Aug/2048","1.25","EUR","22/Sept/2017"
"BTPS","ITALY (REPUBLIC OF)","Treasury","Fixed Income","31’021’453.02","3.16","31’021’453.02","28’433’000.00","28’433’000.00","107.07","Italy","-","10.57","01/Aug/2039","5.00","EUR","23/Oct/2007"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","30’669’344.00","3.13","30’669’344.00","23’348’000.00","23’348’000.00","126.69","Germany","-","11.51","04/Jul/2040","4.75","EUR","25/Jul/2008"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","27’658’547.46","2.82","27’658’547.46","32’920’000.00","32’920’000.00","82.45","Germany","-","21.46","15/Aug/2053","1.80","EUR","18/Oct/2022"
"BTPS","ITALY (REPUBLIC OF)","Treasury","Fixed Income","27’606’337.56","2.81","27’606’337.56","25’412’000.00","25’412’000.00","107.02","Italy","-","11.12","01/Sept/2040","5.00","EUR","16/Sept/2009"
"SPGB","SPAIN (KINGDOM OF)","Treasury","Fixed Income","26’897’713.88","2.74","26’897’713.88","23’177’000.00","23’177’000.00","111.76","Spain","-","11.77","30/Jul/2041","4.70","EUR","28/Sept/2009"
"FRTR","FRANCE (REPUBLIC OF)","Treasury","Fixed Income","26’649’730.23","2.72","26’649’730.23","35’887’000.00","35’887’000.00","74.07","France","-","17.99","25/May/2048","2.00","EUR","25/May/2017"
"FRTR","FRANCE (REPUBLIC OF)","Treasury","Fixed Income","26’337’257.58","2.68","26’337’257.58","30’154’000.00","30’154’000.00","87.06","France","-","19.04","25/May/2054","3.00","EUR","14/Feb/2023"
"BTPS","ITALY (REPUBLIC OF)","Treasury","Fixed Income","24’595’725.04","2.51","24’595’725.04","23’297’000.00","23’297’000.00","104.03","Italy","-","12.94","01/Sept/2044","4.75","EUR","22/May/2013"
"FRTR","FRANCE (REPUBLIC OF)","Treasury","Fixed Income","23’933’328.38","2.44","23’933’328.38","37’102’000.00","37’102’000.00","64.37","France","-","20.00","25/May/2050","1.50","EUR","26/Feb/2019"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","23’911’752.82","2.44","23’911’752.82","21’568’000.00","21’568’000.00","107.67","Germany","-","13.47","04/Jul/2042","3.25","EUR","23/Jul/2010"
"SPGB","SPAIN (KINGDOM OF)","Treasury","Fixed Income","23’074’782.87","2.35","23’074’782.87","18’959’000.00","18’959’000.00","118.31","Spain","-","13.10","31/Oct/2044","5.15","EUR","16/Oct/2013"
"NETHER","NETHERLANDS (KINGDOM OF)","Treasury","Fixed Income","23’073’915.27","2.35","23’073’915.27","23’388’000.00","23’388’000.00","97.41","Netherlands","-","16.55","15/Jan/2047","2.75","EUR","21/Feb/2014"
"NETHER","NETHERLANDS (KINGDOM OF)","Treasury","Fixed Income","22’832’846.38","2.33","22’832’846.38","20’268’000.00","20’268’000.00","110.96","Netherlands","-","13.02","15/Jan/2042","3.75","EUR","21/May/2010"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","22’140’028.21","2.26","22’140’028.21","43’732’000.00","43’732’000.00","50.63","Germany","-","25.80","15/Aug/2050","0.00","EUR","23/Aug/2019"
"FRTR","FRANCE (REPUBLIC OF)","Treasury","Fixed Income","20’788’250.75","2.12","20’788’250.75","32’623’000.00","32’623’000.00","63.68","France","-","14.92","25/May/2040","0.50","EUR","03/Jun/2020"
"BTPS","ITALY (REPUBLIC OF)","Treasury","Fixed Income","19’191’544.01","1.96","19’191’544.01","20’915’000.00","20’915’000.00","90.50","Italy","-","15.38","01/Sept/2049","3.85","EUR","13/Feb/2019"
"SPGB","SPAIN (KINGDOM OF)","Treasury","Fixed Income","19’039’254.65","1.94","19’039’254.65","21’702’000.00","21’702’000.00","85.82","Spain","-","15.64","31/Oct/2046","2.90","EUR","15/Mar/2016"
"FRTR","FRANCE (REPUBLIC OF)","Treasury","Fixed Income","17’506’216.71","1.78","17’506’216.71","34’942’000.00","34’942’000.00","50.03","France","-","23.47","25/May/2052","0.75","EUR","04/Feb/2020"
