﻿iShares € Govt Bond 15-30yr UCITS ETF EUR (Dist)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","5.02","-","-"
"-","US TREASURY N/B 11/33 4.5","-","3.92","-","-"
"-","AUSTRIA REPUBLIC OF","-","3.92","-","-"
"ASML","ASML HOLDING NV","Equity","3.63","Netherlands","Euronext Amsterdam"
"ALC","ALCON AG","Equity","3.56","Switzerland","SIX Swiss Exchange"
"ABI","ANHEUSER BUSCH INBEV SA","Equity","3.56","Belgium","Nyse Euronext - Euronext Brussels"
"SIKA","SIKA AG","Equity","3.36","Switzerland","SIX Swiss Exchange"
"-","FINLAND REPUBLIC OF","-","3.31","-","-"
"-","US TREASURY N/B 11/30 4.375","-","3.11","-","-"
"CPG","COMPASS GROUP PLC","Equity","2.96","United Kingdom","London Stock Exchange"
"TSCO","TESCO PLC","Equity","2.49","United Kingdom","London Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","2.40","-","-"
"SAP","SAP","Equity","1.83","Germany","Xetra"
"SBUX","STARBUCKS CORP","Equity","1.83","United States","NASDAQ"
"FDX","FEDEX CORP","Equity","1.78","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","1.58","-","-"
"ABT","ABBOTT LABORATORIES","Equity","1.57","United States","New York Stock Exchange Inc."
"NVDA","NVIDIA CORP","Equity","1.50","United States","NASDAQ"
"NOVN","NOVARTIS AG","Equity","1.45","Switzerland","SIX Swiss Exchange"
"-","MELROSE INDUSTRIES PLC COMMON STOCK GBP.","-","1.35","-","-"
"AZN","ASTRAZENECA PLC","Equity","1.31","United Kingdom","London Stock Exchange"
"PEP","PEPSICO INC","Equity","1.31","United States","NASDAQ"
"KFW","KFW","Fixed Income","1.29","Germany","-"
"-","DARKTRACE PLC","-","1.22","-","-"
