﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"TNOTE","TREASURY NOTE (2OLD)","Treasury","Fixed Income","223,138.98","7.55","223,138.98","219,000.00","219,000.00","101.15","United States","-","4.27","30/Apr/2029","4.63","USD","30/Apr/2024"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","209,965.44","7.11","209,965.44","210,000.00","210,000.00","98.98","United States","-","4.24","31/Mar/2029","4.13","USD","01/Apr/2024"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","201,873.30","6.83","201,873.30","200,000.00","200,000.00","99.55","United States","-","4.14","28/Feb/2029","4.25","USD","29/Feb/2024"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","197,390.70","6.68","197,390.70","212,000.00","212,000.00","92.90","United States","-","4.52","31/May/2029","2.75","USD","31/May/2022"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","191,187.75","6.47","191,187.75","191,000.00","191,000.00","98.46","United States","-","4.08","31/Jan/2029","4.00","USD","31/Jan/2024"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","176,098.61","5.96","176,098.61","188,000.00","188,000.00","92.70","United States","-","4.25","15/Feb/2029","2.63","USD","15/Feb/2019"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","163,526.02","5.54","163,526.02","174,000.00","174,000.00","93.52","United States","-","4.42","30/Apr/2029","2.88","USD","02/May/2022"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","148,931.84","5.04","148,931.84","165,700.00","165,700.00","89.16","United States","-","4.29","31/Jan/2029","1.75","USD","31/Jan/2022"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","147,814.90","5.00","147,814.90","153,000.00","153,000.00","95.00","United States","-","4.48","30/Jun/2029","3.25","USD","30/Jun/2022"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","141,548.51","4.79","141,548.51","157,000.00","157,000.00","89.55","United States","-","4.36","28/Feb/2029","1.88","USD","28/Feb/2022"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","137,406.42","4.65","137,406.42","150,000.00","150,000.00","91.32","United States","-","4.51","15/May/2029","2.38","USD","15/May/2019"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","135,325.25","4.58","135,325.25","147,000.00","147,000.00","91.48","United States","-","4.39","31/Mar/2029","2.38","USD","31/Mar/2022"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","125,282.51","4.24","125,282.51","142,000.00","142,000.00","87.63","United States","-","4.79","15/Aug/2029","1.63","USD","15/Aug/2019"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","119,375.12","4.04","119,375.12","121,000.00","121,000.00","97.71","United States","-","4.66","30/Sept/2029","3.88","USD","30/Sept/2022"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","110,930.67","3.76","110,930.67","119,000.00","119,000.00","92.14","United States","-","4.63","31/Jul/2029","2.63","USD","01/Aug/2022"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","110,584.57","3.74","110,584.57","116,000.00","116,000.00","94.31","United States","-","4.65","31/Aug/2029","3.13","USD","31/Aug/2022"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","108,844.89","3.68","108,844.89","110,000.00","110,000.00","98.31","United States","-","4.73","31/Oct/2029","4.00","USD","31/Oct/2022"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","99,927.69","3.38","99,927.69","102,000.00","102,000.00","97.67","United States","-","4.82","30/Nov/2029","3.88","USD","30/Nov/2022"
"TNOTE","TREASURY NOTE","Treasury","Fixed Income","88,041.27","2.98","88,041.27","100,000.00","100,000.00","87.83","United States","-","5.02","15/Nov/2029","1.75","USD","15/Nov/2019"
"TNOTE","TREASURY NOTE (OLD)","Treasury","Fixed Income","78,803.11","2.67","78,803.11","78,000.00","78,000.00","100.68","United States","-","4.36","31/May/2029","4.50","USD","31/May/2024"
"TBOND","TREASURY BOND","Treasury","Fixed Income","17,993.95","0.61","17,993.95","17,000.00","17,000.00","103.91","United States","-","4.02","15/Feb/2029","5.25","USD","16/Feb/1999"
"TBOND","TREASURY BOND","Treasury","Fixed Income","17,653.27","0.60","17,653.27","16,000.00","16,000.00","108.08","United States","-","4.33","15/Aug/2029","6.13","USD","16/Aug/1999"
"USD","USD CASH","Cash and/or Derivatives","Cash","2,109.62","0.07","2,109.62","2,110.00","2,110.00","100.00","United States","-","0.00","-","0.00","USD","01/Jan/1989"
"MXN","MXN CASH","Cash and/or Derivatives","Cash","0.00","0.00","0.00","0.00","0.00","5.47","Mexico","-","0.00","-","0.00","MXN","01/Jan/1990"
 
