﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT MTN","Supranational","Fixed Income","42’144’188.61","1.32","42’144’188.61","41’460’000.00","41’460’000.00","100.57","Supranational","-","0.03","19/Aug/2027","6.72","USD","19/Aug/2020"
"-","BLK ICS USD LEAF AGENCY DIST","Cash and/or Derivatives","Money Market","41’161’652.86","1.29","41’161’652.86","411’406.00","411’406.00","100.05","Ireland","-","0.12","-","5.33","USD","24/Jul/2019"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Supranational","Fixed Income","38’626’741.08","1.21","38’626’741.08","38’475’000.00","38’475’000.00","100.33","Supranational","-","0.02","12/Jan/2027","5.69","USD","12/Jan/2023"
"EBRD","EUROPEAN BANK FOR RECONSTRUCTION A MTN","Supranational","Fixed Income","33’185’998.40","1.04","33’185’998.40","33’198’000.00","33’198’000.00","99.99","Supranational","-","0.01","14/Apr/2026","0.00","USD","14/Apr/2021"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Supranational","Fixed Income","30’866’743.91","0.97","30’866’743.91","30’500’000.00","30’500’000.00","99.90","Supranational","-","0.01","24/Jan/2029","5.65","USD","24/Jan/2022"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Supranational","Fixed Income","30’655’207.32","0.96","30’655’207.32","30’470’000.00","30’470’000.00","100.17","Supranational","-","0.02","18/Sept/2025","5.65","USD","18/Sept/2020"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Supranational","Fixed Income","28’816’451.45","0.91","28’816’451.45","28’600’000.00","28’600’000.00","99.89","Supranational","-","0.01","22/Nov/2028","5.64","USD","22/Nov/2021"
"IADB","INTER-AMERICAN DEVELOPMENT BANK MTN","Supranational","Fixed Income","28’282’758.35","0.89","28’282’758.35","28’166’000.00","28’166’000.00","99.94","Supranational","-","0.02","16/Sept/2026","5.88","USD","16/Sept/2021"
"IADB","INTER-AMERICAN DEVELOPMENT BANK MTN","Supranational","Fixed Income","27’031’054.06","0.85","27’031’054.06","26’800’000.00","26’800’000.00","99.89","Supranational","-","0.01","15/Feb/2029","5.65","USD","15/Feb/2022"
"EBRD","EUROPEAN BANK FOR RECONSTRUCTION A MTN","Supranational","Fixed Income","26’005’484.83","0.82","26’005’484.83","25’800’000.00","25’800’000.00","99.84","Supranational","-","-0.01","16/Feb/2029","5.65","USD","16/Feb/2022"
"EBRD","EUROPEAN BANK FOR RECONSTRUCTION A MTN","Supranational","Fixed Income","25’233’967.12","0.79","25’233’967.12","25’220’000.00","25’220’000.00","100.04","Supranational","-","0.01","15/Oct/2024","5.62","USD","15/Oct/2020"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Supranational","Fixed Income","24’941’889.21","0.78","24’941’889.21","24’870’000.00","24’870’000.00","99.90","Supranational","-","0.01","20/Mar/2028","5.61","USD","19/Mar/2021"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Supranational","Fixed Income","23’554’152.29","0.74","23’554’152.29","23’410’000.00","23’410’000.00","100.27","Supranational","-","0.03","23/Sept/2026","5.65","USD","23/Sept/2022"
"BAC","BANK OF AMERICA CORP MTN","Banking","Fixed Income","23’541’296.39","0.74","23’541’296.39","23’186’000.00","23’186’000.00","100.30","United States","-","0.05","05/Feb/2026","6.36","USD","05/Feb/2018"
"GS","GOLDMAN SACHS GROUP INC/THE","Banking","Fixed Income","23’431’758.41","0.74","23’431’758.41","23’011’000.00","23’011’000.00","100.67","United States","-","0.08","15/May/2026","6.75","USD","17/May/2018"
"CBAAU","COMMONWEALTH BANK OF AUSTRALIA MTN 144A","Banking","Fixed Income","23’078’199.62","0.73","23’078’199.62","23’053’000.00","23’053’000.00","99.98","Australia","-","0.01","07/Jul/2025","5.73","USD","07/Oct/2021"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Supranational","Fixed Income","22’831’942.61","0.72","22’831’942.61","22’600’000.00","22’600’000.00","100.05","Supranational","-","0.01","15/May/2028","5.65","USD","15/May/2024"
"EBRD","EUROPEAN BANK FOR RECONSTRUCTION A MTN","Supranational","Fixed Income","22’321’329.30","0.70","22’321’329.30","22’100’000.00","22’100’000.00","100.10","Supranational","-","0.01","20/Feb/2028","5.68","USD","20/Feb/2024"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Supranational","Fixed Income","22’182’859.32","0.70","22’182’859.32","22’160’000.00","22’160’000.00","100.04","Supranational","-","0.02","12/Apr/2027","5.60","USD","12/Apr/2022"
"GE","GENERAL ELECTRIC CO MTN","Capital Goods","Fixed Income","22’146’023.55","0.70","22’146’023.55","21’847’000.00","21’847’000.00","100.21","United States","-","0.06","05/May/2026","5.98","USD","05/May/2006"
"IADB","INTER-AMERICAN DEVELOPMENT BANK MTN","Supranational","Fixed Income","21’381’950.41","0.67","21’381’950.41","21’300’000.00","21’300’000.00","100.21","Supranational","-","0.02","04/Oct/2027","5.70","USD","04/Oct/2022"
"IADB","INTER-AMERICAN DEVELOPMENT BANK MTN","Supranational","Fixed Income","20’431’074.37","0.64","20’431’074.37","20’227’000.00","20’227’000.00","99.98","Supranational","-","0.02","10/Feb/2026","5.55","USD","10/Feb/2021"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Supranational","Fixed Income","20’401’467.13","0.64","20’401’467.13","19’995’000.00","19’995’000.00","101.49","Supranational","-","0.03","16/Jun/2026","6.71","USD","16/Jun/2021"
"KBN","KOMMUNALBANKEN AS 144A","Owned No Guarantee","Fixed Income","20’210’174.86","0.63","20’210’174.86","19’870’000.00","19’870’000.00","101.20","Norway","-","0.03","17/Jun/2026","6.34","USD","17/Nov/2021"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Supranational","Fixed Income","18’510’779.67","0.58","18’510’779.67","18’305’000.00","18’305’000.00","100.01","Supranational","-","0.02","06/Aug/2024","5.65","USD","06/Aug/2019"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Supranational","Fixed Income","18’497’958.78","0.58","18’497’958.78","18’045’000.00","18’045’000.00","101.61","Supranational","-","0.04","27/Aug/2026","6.56","USD","27/Aug/2021"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Supranational","Fixed Income","18’088’099.04","0.57","18’088’099.04","18’035’000.00","18’035’000.00","100.12","Supranational","-","0.01","05/Oct/2028","5.69","USD","05/Oct/2023"
"CPPIBC","CPPIB CAPITAL INC 144A","Owned No Guarantee","Fixed Income","17’844’010.51","0.56","17’844’010.51","17’675’000.00","17’675’000.00","100.75","Canada","-","0.02","04/Apr/2025","6.59","USD","04/Apr/2022"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Supranational","Fixed Income","17’559’205.15","0.55","17’559’205.15","17’207’000.00","17’207’000.00","101.91","Supranational","-","0.05","06/Apr/2027","6.35","USD","06/Apr/2022"
"NIB","NORDIC INVESTMENT BANK","Supranational","Fixed Income","16’842’635.39","0.53","16’842’635.39","16’435’000.00","16’435’000.00","101.32","Supranational","-","0.03","12/May/2026","6.52","USD","12/May/2021"
"EIB","EUROPEAN INVESTMENT BANK 144A","Supranational","Fixed Income","16’753’176.55","0.53","16’753’176.55","16’315’000.00","16’315’000.00","101.19","Supranational","-","0.02","21/Jan/2026","6.36","USD","21/Jan/2021"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING MTN 144A","Banking","Fixed Income","16’657’721.15","0.52","16’657’721.15","16’560’000.00","16’560’000.00","100.13","Australia","-","0.01","18/Mar/2026","5.90","USD","18/Mar/2024"
"SEK","SWEDISH EXPORT CREDIT CORP MTN","Owned No Guarantee","Fixed Income","16’476’364.72","0.52","16’476’364.72","16’065’000.00","16’065’000.00","101.26","Sweden","-","0.04","03/Aug/2026","6.35","USD","03/Aug/2022"
"WFC","WELLS FARGO & COMPANY (FRN) MTN","Banking","Fixed Income","16’004’172.43","0.50","16’004’172.43","15’705’000.00","15’705’000.00","100.39","United States","-","0.00","22/Apr/2028","6.43","USD","22/Apr/2024"
"GS","GOLDMAN SACHS GROUP INC/THE MTN","Banking","Fixed Income","15’846’298.75","0.50","15’846’298.75","15’188’000.00","15’188’000.00","102.74","United States","-","0.07","28/Oct/2027","7.34","USD","28/Oct/2016"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Supranational","Fixed Income","15’761’063.51","0.50","15’761’063.51","15’690’000.00","15’690’000.00","99.98","Supranational","-","0.02","15/Jun/2026","5.89","USD","20/Jan/2022"
"CBAAU","COMMONWEALTH BANK OF AUSTRALIA MTN 144A","Banking","Fixed Income","15’659’749.83","0.49","15’659’749.83","15’544’000.00","15’544’000.00","100.20","Australia","-","0.01","14/Mar/2025","6.08","USD","14/Mar/2022"
"MS","MORGAN STANLEY (FRN) MTN","Banking","Fixed Income","15’432’572.37","0.48","15’432’572.37","15’375’000.00","15’375’000.00","100.36","United States","-","0.00","13/Apr/2028","6.36","USD","19/Apr/2024"
"IADB","INTER-AMERICAN DEVELOPMENT BANK MTN","Supranational","Fixed Income","15’193’762.01","0.48","15’193’762.01","15’015’000.00","15’015’000.00","100.05","Supranational","-","0.01","04/Feb/2025","5.65","USD","04/Nov/2020"
"C","CITIBANK NA (FRN)","Banking","Fixed Income","14’244’353.69","0.45","14’244’353.69","14’055’000.00","14’055’000.00","100.08","United States","-","0.00","30/Apr/2026","5.94","USD","30/Apr/2024"
"MS","MORGAN STANLEY BANK NA","Banking","Fixed Income","14’007’194.67","0.44","14’007’194.67","13’960’000.00","13’960’000.00","100.34","United States","-","0.01","16/Jul/2025","0.78","USD","21/Jul/2023"
