﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"DTE","DEUTSCHE TELEKOM N AG","Kommunikation","Aktien","30’272’272.10","29.99","30’272’272.10","1’271’410.00","23.81","Deutschland","Xetra","EUR"
"ORA","ORANGE SA","Kommunikation","Aktien","7’483’536.58","7.41","7’483’536.58","751’510.00","9.96","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TEF","TELEFONICA SA","Kommunikation","Aktien","7’407’068.03","7.34","7’407’068.03","1’872’363.00","3.96","Spanien","Bolsa De Madrid","EUR"
"VOD","VODAFONE GROUP PLC","Kommunikation","Aktien","7’027’279.59","6.96","7’027’279.59","8’510’518.00","0.83","Vereinigtes Königreich","London Stock Exchange","GBP"
"ERIC B","ERICSSON B","IT","Aktien","6’949’468.15","6.88","6’949’468.15","1’131’715.00","6.14","Schweden","Nasdaq Omx Nordic","SEK"
"NOKIA","NOKIA","IT","Aktien","6’827’574.62","6.76","6’827’574.62","1’939’101.00","3.52","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"CLNX","CELLNEX TELECOM SA","Kommunikation","Aktien","5’801’601.30","5.75","5’801’601.30","177’419.00","32.70","Spanien","Bolsa De Madrid","EUR"
"KPN","KONINKLIJKE KPN NV","Kommunikation","Aktien","5’313’401.73","5.26","5’313’401.73","1’447’399.00","3.67","Niederlande","Euronext Amsterdam","EUR"
"SCMN","SWISSCOM AG","Kommunikation","Aktien","5’031’886.88","4.98","5’031’886.88","9’316.00","540.13","Schweiz","SIX Swiss Exchange","CHF"
"BT/A","BT GROUP PLC","Kommunikation","Aktien","3’806’454.96","3.77","3’806’454.96","2’323’526.00","1.64","Vereinigtes Königreich","London Stock Exchange","GBP"
"TEL","TELENOR","Kommunikation","Aktien","2’454’146.12","2.43","2’454’146.12","236’209.00","10.39","Norwegen","Oslo Bors Asa","NOK"
"ELISA","ELISA","Kommunikation","Aktien","2’354’789.34","2.33","2’354’789.34","55’199.00","42.66","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"TELIA","TELIA COMPANY","Kommunikation","Aktien","2’095’827.26","2.08","2’095’827.26","849’845.00","2.47","Schweden","Nasdaq Omx Nordic","SEK"
"TEL2 B","TELE2 B","Kommunikation","Aktien","1’839’508.92","1.82","1’839’508.92","203’067.00","9.06","Schweden","Nasdaq Omx Nordic","SEK"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Kommunikation","Aktien","1’323’817.38","1.31","1’323’817.38","130’041.00","10.18","Italien","Borsa Italiana","EUR"
"FNTN","FREENET AG","Kommunikation","Aktien","1’099’692.88","1.09","1’099’692.88","43’604.00","25.22","Deutschland","Xetra","EUR"
"TIGO SDB","MILLICOM INTERNATIONAL CELLULAR SD","Kommunikation","Aktien","1’056’060.74","1.05","1’056’060.74","44’722.00","23.61","Schweden","Nasdaq Omx Nordic","SEK"
"TIT","TELECOM ITALIA","Kommunikation","Aktien","894’633.33","0.89","894’633.33","3’735’421.00","0.24","Italien","Borsa Italiana","EUR"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","774’481.68","0.77","774’481.68","774’482.00","100.00","Europäische Union","-","EUR"
"SESG","SES SA FDR","Kommunikation","Aktien","665’435.23","0.66","665’435.23","136’248.00","4.88","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","408’222.89","0.40","408’222.89","343’005.00","119.01","Vereinigtes Königreich","-","GBP"
"MLIFT","CASH COLLATERAL EUR MLIFT","Cash und/oder Derivate","Cash Collateral and Margins","61’000.00","0.06","61’000.00","61’000.00","100.00","Europäische Union","-","EUR"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","2’014.75","0.00","2’014.75","23’275.00","8.66","Schweden","-","SEK"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","922.13","0.00","922.13","1’003.00","91.92","Vereinigte Staaten","-","USD"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","385.95","0.00","385.95","376.00","102.59","Schweiz","-","CHF"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","237.98","0.00","237.98","2’806.00","8.48","Norwegen","-","NOK"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","0.08","0.00","0.08","1.00","13.40","Dänemark","-","DKK"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","0.00","0.00","0.00","0.00","100.00","Europäische Union","-","EUR"
"WQU4","STOXX 600 TLCM SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","1’229’085.00","117.00","210.10","Europäische Union","Eurex Deutschland","EUR"
 
