﻿iShares Core MSCI International Developed Markets ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Mar 21, 2017"
Shares Outstanding,"202,050,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"NOVO B","NOVO NORDISK CLASS B","Health Care","Equity","265,559,482.48","1.92","265,559,482.48","2,016,935.00","131.66","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"ASML","ASML HOLDING NV","Information Technology","Equity","230,766,407.89","1.67","230,766,407.89","248,745.00","927.72","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"NESN","NESTLE SA","Consumer Staples","Equity","175,294,170.51","1.27","175,294,170.51","1,645,628.00","106.52","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"AZN","ASTRAZENECA PLC","Health Care","Equity","147,275,374.29","1.07","147,275,374.29","957,709.00","153.78","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"MC","LVMH","Consumer Discretionary","Equity","144,854,263.86","1.05","144,854,263.86","170,055.00","851.80","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"7203","TOYOTA MOTOR CORP","Consumer Discretionary","Equity","144,373,017.63","1.05","144,373,017.63","6,530,400.00","22.11","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"SHEL","SHELL PLC","Energy","Equity","142,636,817.85","1.03","142,636,817.85","4,005,196.00","35.61","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"NOVN","NOVARTIS AG","Health Care","Equity","129,876,789.88","0.94","129,876,789.88","1,261,698.00","102.94","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"SAP","SAP","Information Technology","Equity","123,713,968.82","0.90","123,713,968.82","642,580.00","192.53","Germany","Xetra","USD","0.92","EUR","-"
"ROG","ROCHE HOLDING PAR AG","Health Care","Equity","112,929,968.03","0.82","112,929,968.03","432,025.00","261.40","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"HSBA","HSBC HOLDINGS PLC","Financials","Equity","105,049,305.12","0.76","105,049,305.12","11,868,832.00","8.85","United Kingdom","London Stock Exchange","USD","0.79","GBP","Jan 01, 1998"
"TTE","TOTALENERGIES","Energy","Equity","97,151,790.10","0.70","97,151,790.10","1,334,231.00","72.81","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"BHP","BHP GROUP LTD","Materials","Equity","93,476,455.87","0.68","93,476,455.87","3,113,321.00","30.02","Australia","Asx - All Markets","USD","1.50","AUD","-"
"RY","ROYAL BANK OF CANADA","Financials","Equity","92,284,409.94","0.67","92,284,409.94","863,825.00","106.83","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"SIE","SIEMENS N AG","Industrials","Equity","87,952,975.96","0.64","87,952,975.96","468,642.00","187.68","Germany","Xetra","USD","0.92","EUR","-"
"ULVR","UNILEVER PLC","Consumer Staples","Equity","84,110,183.38","0.61","84,110,183.38","1,534,669.00","54.81","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","83,538,484.49","0.61","83,538,484.49","335,195.00","249.22","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Financials","Equity","83,194,138.77","0.60","83,194,138.77","1,027,626.00","80.96","Australia","Asx - All Markets","USD","1.50","AUD","-"
"OR","LOREAL SA","Consumer Staples","Equity","71,938,312.28","0.52","71,938,312.28","147,775.00","486.81","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"ALV","ALLIANZ","Financials","Equity","70,986,707.09","0.51","70,986,707.09","244,088.00","290.82","Germany","Xetra","USD","0.92","EUR","-"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Equity","68,207,266.12","0.49","68,207,266.12","6,823,800.00","10.00","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"SAN","SANOFI SA","Health Care","Equity","68,129,551.59","0.49","68,129,551.59","702,502.00","96.98","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"8035","TOKYO ELECTRON LTD","Information Technology","Equity","67,642,626.43","0.49","67,642,626.43","291,300.00","232.21","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"BP.","BP PLC","Energy","Equity","65,441,641.10","0.47","65,441,641.10","10,489,505.00","6.24","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"6758","SONY GROUP CORP","Consumer Discretionary","Equity","65,162,849.05","0.47","65,162,849.05","773,100.00","84.29","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materials","Equity","64,894,553.80","0.47","64,894,553.80","321,416.00","201.90","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"TD","TORONTO DOMINION","Financials","Equity","63,118,042.19","0.46","63,118,042.19","1,101,590.00","57.30","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"AIR","AIRBUS GROUP","Industrials","Equity","62,801,821.55","0.46","62,801,821.55","363,258.00","172.88","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"UBSG","UBS GROUP AG","Financials","Equity","61,386,676.70","0.44","61,386,676.70","2,021,815.00","30.36","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
