﻿iShares Core MSCI International Developed Markets ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Mar 21, 2017"
Shares Outstanding,"208,350,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"NOVO B","NOVO NORDISK CLASS B","Health Care","Equity","299,290,504.10","2.20","299,290,504.10","2,070,926.00","144.52","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"ASML","ASML HOLDING NV","Information Technology","Equity","261,622,189.76","1.92","261,622,189.76","253,171.00","1,033.39","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"NESN","NESTLE SA","Consumer Staples","Equity","172,368,683.55","1.27","172,368,683.55","1,688,732.00","102.07","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"AZN","ASTRAZENECA PLC","Health Care","Equity","153,009,780.01","1.12","153,009,780.01","979,625.00","156.19","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"SHEL","SHELL PLC","Energy","Equity","145,918,013.61","1.07","145,918,013.61","4,073,124.00","35.82","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"7203","TOYOTA MOTOR CORP","Consumer Discretionary","Equity","137,236,727.59","1.01","137,236,727.59","6,710,000.00","20.45","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"SAP","SAP","Information Technology","Equity","134,072,950.34","0.98","134,072,950.34","660,074.00","203.12","Germany","Xetra","USD","0.93","EUR","-"
"NOVN","NOVARTIS AG","Health Care","Equity","133,903,293.73","0.98","133,903,293.73","1,251,175.00","107.02","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"MC","LVMH","Consumer Discretionary","Equity","133,261,185.79","0.98","133,261,185.79","174,243.00","764.80","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"ROG","ROCHE HOLDING PAR AG","Health Care","Equity","123,253,999.55","0.90","123,253,999.55","443,912.00","277.65","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"HSBA","HSBC HOLDINGS PLC","Financials","Equity","103,293,837.06","0.76","103,293,837.06","11,948,142.00","8.65","United Kingdom","London Stock Exchange","USD","0.79","GBP","Jan 01, 1998"
"RY","ROYAL BANK OF CANADA","Financials","Equity","94,615,287.39","0.69","94,615,287.39","888,890.00","106.44","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"BHP","BHP GROUP LTD","Materials","Equity","91,251,958.94","0.67","91,251,958.94","3,201,392.00","28.50","Australia","Asx - All Markets","USD","1.50","AUD","-"
"TTE","TOTALENERGIES","Energy","Equity","90,653,427.36","0.67","90,653,427.36","1,357,043.00","66.80","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Financials","Equity","89,784,247.10","0.66","89,784,247.10","1,055,407.00","85.07","Australia","Asx - All Markets","USD","1.50","AUD","-"
"SIE","SIEMENS N AG","Industrials","Equity","89,469,428.75","0.66","89,469,428.75","480,542.00","186.19","Germany","Xetra","USD","0.93","EUR","-"
"ULVR","UNILEVER PLC","Consumer Staples","Equity","86,768,656.92","0.64","86,768,656.92","1,579,762.00","54.92","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","82,509,067.62","0.61","82,509,067.62","343,225.00","240.39","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Equity","75,293,080.94","0.55","75,293,080.94","7,005,000.00","10.75","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"SAN","SANOFI SA","Health Care","Equity","69,129,150.94","0.51","69,129,150.94","717,158.00","96.39","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"ALV","ALLIANZ","Financials","Equity","69,040,291.59","0.51","69,040,291.59","248,240.00","278.12","Germany","Xetra","USD","0.93","EUR","-"
"6758","SONY GROUP CORP","Consumer Discretionary","Equity","66,724,580.38","0.49","66,724,580.38","786,900.00","84.79","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"OR","LOREAL SA","Consumer Staples","Equity","66,639,198.35","0.49","66,639,198.35","151,635.00","439.47","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"6501","HITACHI LTD","Industrials","Equity","65,243,780.31","0.48","65,243,780.31","2,914,500.00","22.39","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8035","TOKYO ELECTRON LTD","Information Technology","Equity","64,762,215.59","0.48","64,762,215.59","298,500.00","216.96","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"BP.","BP PLC","Energy","Equity","63,010,490.10","0.46","63,010,490.10","10,489,505.00","6.01","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materials","Equity","62,834,063.77","0.46","62,834,063.77","363,514.00","172.85","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"TD","TORONTO DOMINION","Financials","Equity","61,576,618.85","0.45","61,576,618.85","1,120,457.00","54.96","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"UBSG","UBS GROUP AG","Financials","Equity","61,351,107.61","0.45","61,351,107.61","2,084,314.00","29.43","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
