﻿iShares MSCI UK IMI ESG Leaders UCITS ETF GBP (Dist)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","TREASURY NOTE","-","9.02","-","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","9.02","Belgium","-"
"-","CASH OTHER.","-","9.00","-","-"
"MSFT","MICROSOFT CORP","Equity","4.93","United States","NASDAQ"
"NVDA","NVIDIA CORP","Equity","4.37","United States","NASDAQ"
"ENB","ENBRIDGE INC","Equity","3.79","Canada","Toronto Stock Exchange"
"GOOG","ALPHABET INC CLASS C","Equity","3.75","United States","NASDAQ"
"REGN","REGENERON PHARMACEUTICALS INC","Equity","3.75","United States","NASDAQ"
"LLY","ELI LILLY","Equity","3.74","United States","New York Stock Exchange Inc."
"RY","ROYAL BANK OF CANADA","Equity","3.74","Canada","Toronto Stock Exchange"
"-","BROOKFIELD ASSET MANAG W/I COMMON STOC","-","3.73","-","-"
"MRK","MERCK & CO INC","Equity","3.72","United States","New York Stock Exchange Inc."
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","3.10","-","-"
"SHW","SHERWIN WILLIAMS","Equity","2.95","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","2.32","-","-"
"-","France Republic Of (Government) (2.5% 24","-","1.95","-","-"
"C38U","CAPITALAND INTEGRATED COMMERCIAL T","Equity","1.24","Singapore","Singapore Exchange"
"Z78","SINGAPORE TELECOMM NPV(BOARD LOT 1","Equity","1.24","Australia","Singapore Exchange"
"FP","TOTAL","Equity","1.24","France","Nyse Euronext - Euronext Paris"
"868","XINYI GLASS HLDS LTD","Equity","1.07","China","Hong Kong Exchanges And Clearing Ltd"
"-","LOTTOMATICA GROUP SPA COMMON STOCK","-","1.07","-","-"
"BXB","BRAMBLES LTD","Equity","0.93","Australia","Asx - All Markets"
"A17U","ASCENDAS REAL ESTATE INVESTMENT TR","Equity","0.90","Singapore","Singapore Exchange"
"F34","WILMAR INTERNATIONAL LTD","Equity","0.90","China","Singapore Exchange"
"-","SPAIN KINGDOM OF","-","0.83","-","-"
"SUL","SUPER RETAIL GROUP LTD","Equity","0.81","Australia","Asx - All Markets"
"SEK","SEEK LTD","Equity","0.68","Australia","Asx - All Markets"
"ABI","ANHEUSER BUSCH INBEV SA","Equity","0.61","Belgium","Nyse Euronext - Euronext Brussels"
"EN3","ENBRIDGE INC","Equity","0.61","Canada","Boerse Berlin"
"ACNN","ACCENTURE PLC CLASS A","Equity","0.61","Ireland","Bolsa Mexicana De Valores"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0.61","-","-"
"ALFA","ALFA LAVAL","Equity","0.61","Sweden","Nasdaq Omx Nordic"
"ESSITY B","ESSITY CLASS B","Equity","0.60","Sweden","Nasdaq Omx Nordic"
"BMY","BRISTOL MYERS SQUIBB","Equity","0.60","United States","New York Stock Exchange Inc."
"SLBN","SCHLUMBERGER NV","Equity","0.55","United States","Bolsa Mexicana De Valores"
"AAPL","APPLE INC","Equity","0.54","United States","NASDAQ"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Equity","0.54","Spain","Bolsa De Madrid"
"-","NOVO NORDISK A/S COMMON STOCK","-","0.54","-","-"
"AVGO","BROADCOM INC","Equity","0.54","United States","NASDAQ"
"WMT*","WALMART INC","Equity","0.54","United States","Bolsa Mexicana De Valores"
"UBER","UBER TECHNOLOGIES INC","Equity","0.54","United States","New York Stock Exchange Inc."
"AUB","AUB GROUP LTD","Equity","0.50","Australia","Asx - All Markets"
"16","SUN HUNG KAI PROPERTIES LTD","Equity","0.48","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"DELL","DELL TECHNOLOGIES INC CLASS C","Equity","0.47","United States","New York Stock Exchange Inc."
"KESKOB","KESKO CLASS B","Equity","0.44","Finland","Nasdaq Omx Helsinki Ltd."
"11","HANG SENG BANK LTD","Equity","0.40","China","Hong Kong Exchanges And Clearing Ltd"
"ORK","ORKLA","Equity","0.40","Norway","Oslo Bors Asa"
"-","NEUREN PHARMACEUTICALS LTD COMMON STOCK","-","0.33","-","-"
"-","US TREASURY N/B 08/28 4.375","-","0.30","-","-"
"CNR","CANADIAN NATIONAL RAILWAY","Equity","0.30","Canada","Toronto Stock Exchange"
"TIGO SDB","MILLICOM INTERNATIONAL CELLULAR SD","Equity","0.28","Luxembourg","Nasdaq Omx Nordic"
"HOLM B","HOLMEN CLASS B","Equity","0.26","Sweden","Nasdaq Omx Nordic"
"MFG","MAGELLAN FINANCIAL GROUP LTD","Equity","0.25","Australia","Asx - All Markets"
"PRU","PERSEUS MINING LTD","Equity","0.23","Australia","Asx - All Markets"
"C6L","SINGAPORE AIRLINES LTD","Equity","0.23","Singapore","Singapore Exchange"
"-","OX2 AB COMMON STOCK","-","0.23","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.22","United States","-"
