﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"6762","TDK CORP","IT","Aktien","515’143.60","11.51","515’143.60","8’400.00","61.33","Japan","Tokyo Stock Exchange","JPY"
"ALB","ALBEMARLE CORP","Materialien","Aktien","412’837.44","9.22","412’837.44","4’322.00","95.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"300750","CONTEMPORARY AMPEREX TECHNOLOGY LT","Industrie","Aktien","369’881.59","8.26","369’881.59","15’000.00","24.66","China","Shenzhen Stock Exchange","CNY"
"PLS","PILBARA MINERALS LTD","Materialien","Aktien","330’161.78","7.38","330’161.78","161’031.00","2.05","Australien","Asx - All Markets","AUD"
"6758","SONY GROUP CORP","Nicht-Basiskonsumgüter","Aktien","237’423.85","5.30","237’423.85","2’800.00","84.79","Japan","Tokyo Stock Exchange","JPY"
"SQM","SOCIEDAD QUIMICA Y MINERA DE CHILE","Industrie","Aktien","223’432.25","4.99","223’432.25","5’483.00","40.75","Chile","New York Stock Exchange Inc.","USD"
"6752","PANASONIC HOLDINGS CORP","Nicht-Basiskonsumgüter","Aktien","221’055.58","4.94","221’055.58","27’000.00","8.19","Japan","Tokyo Stock Exchange","JPY"
"006400","SAMSUNG SDI LTD","IT","Aktien","210’882.67","4.71","210’882.67","820.00","257.17","Korea","Korea Exchange (Stock Market)","KRW"
"373220","LG ENERGY SOLUTION LTD","Industrie","Aktien","209’443.88","4.68","209’443.88","883.00","237.20","Korea","Korea Exchange (Stock Market)","KRW"
"ALTM","ARCADIUM LITHIUM PLC","Materialien","Aktien","205’040.64","4.58","205’040.64","61’024.00","3.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"005070","COSMOAM&T LTD","IT","Aktien","140’900.11","3.15","140’900.11","1’345.00","104.76","Korea","Korea Exchange (Stock Market)","KRW"
"ENVX","ENOVIX CORP","Industrie","Aktien","128’843.64","2.88","128’843.64","8’334.00","15.46","Vereinigte Staaten","NASDAQ","USD"
"ENR","ENERGIZER HOLDINGS INC","Basiskonsumgüter","Aktien","113’079.12","2.53","113’079.12","3’828.00","29.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"5801","FURUKAWA ELECTRIC LTD","Industrie","Aktien","101’305.48","2.26","101’305.48","4’000.00","25.33","Japan","Tokyo Stock Exchange","JPY"
"QS","QUANTUMSCAPE CORP CLASS A","Nicht-Basiskonsumgüter","Aktien","96’333.60","2.15","96’333.60","19’580.00","4.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"175","GEELY AUTOMOBILE HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","86’690.83","1.94","86’690.83","77’000.00","1.13","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MIN","MINERAL RESOURCES LTD","Materialien","Aktien","72’885.20","1.63","72’885.20","2’024.00","36.01","Australien","Asx - All Markets","AUD"
"LTR","LIONTOWN RESOURCES LTD","Materialien","Aktien","56’568.01","1.26","56’568.01","93’593.00","0.60","Australien","Asx - All Markets","AUD"
"361610","SK IE TECHNOLOGY LTD","Industrie","Aktien","50’331.35","1.12","50’331.35","1’571.00","32.04","Korea","Korea Exchange (Stock Market)","KRW"
"4004","RESONAC HOLDINGS","Materialien","Aktien","48’168.59","1.08","48’168.59","2’200.00","21.89","Japan","Tokyo Stock Exchange","JPY"
"BOL","BOLLORE","Kommunikation","Aktien","47’660.94","1.06","47’660.94","8’115.00","5.87","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SGML","SIGMA LITHIUM CORP","Materialien","Aktien","42’874.92","0.96","42’874.92","3’564.00","12.03","Vereinigte Staaten","NASDAQ","USD"
"JMAT","JOHNSON MATTHEY PLC","Materialien","Aktien","42’786.25","0.96","42’786.25","2’160.00","19.81","Vereinigtes Königreich","London Stock Exchange","GBP"
"LAC","LITHIUM AMERICAS CORP","Materialien","Aktien","32’964.00","0.74","32’964.00","12’300.00","2.68","Kanada","New York Stock Exchange Inc.","USD"
"UMI","UMICORE SA","Materialien","Aktien","32’148.36","0.72","32’148.36","2’138.00","15.04","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"6810","MAXELL LTD","IT","Aktien","27’725.97","0.62","27’725.97","2’500.00","11.09","Japan","Tokyo Stock Exchange","JPY"
"8163","DARFON ELECTRONICS CORP","IT","Aktien","25’485.87","0.57","25’485.87","12’000.00","2.12","Taiwan","Taiwan Stock Exchange","TWD"
"6674","GS YUASA CORP","Industrie","Aktien","23’774.71","0.53","23’774.71","1’200.00","19.81","Japan","Tokyo Stock Exchange","JPY"
"002460","GANFENG LITHIUM GROUP LTD A","Materialien","Aktien","21’583.10","0.48","21’583.10","5’500.00","3.92","China","Shenzhen Stock Exchange","CNY"
