﻿iShares Large Cap Moderate Buffer ETF
Fondsposition per,"16.Juli2024"
Inception Date,"28.Juni2023"
Shares Outstanding,"1’560’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"IVV","ISHARES CORE S&P 500 ETF","EQUITY","Financials","Aktien","46’203’546.00","100.69","46’203’546.00","81’350.00","567.96","Vereinigte Staaten","NYSE Arca","USD","1.00","USD","-"
"IVV.FLEX","OCT24 IVV US P @ 547.23","OPTION","Cash und/oder Derivate","� FX","412’059.90","0.90","-10’692’861.07","821.00","5.02","Vereinigte Staaten","FLEX","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","FUND","Cash und/oder Derivate","Money Market","341’220.49","0.74","341’220.49","341’220.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"GSCFT","CASH COLLATERAL USD GSCFT","CASH","Cash und/oder Derivate","Cash Collateral and Margins","21’000.00","0.05","21’000.00","21’000.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","01.Feb.2009"
"USD","USD CASH","CASH","Cash und/oder Derivate","Geldmarkt","2’017.35","0.00","2’017.35","2’017.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"GS","CASH COLLATERAL USD GS INT","CASH","Cash und/oder Derivate","Cash Collateral and Margins","1’500.00","0.00","1’500.00","1’500.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","18.Mai2006"
"HWAU4","MICRO EMINI S&P 500 SEP 24","FUTURE","Cash und/oder Derivate","Futures","0.00","0.00","428’793.75","15.00","5’717.25","-","Index And Options Market","USD","1.00","USD","-"
"IVV.FLEX","OCT24 IVV US P @ 519.87","OPTION","Cash und/oder Derivate","� FX","-189’954.77","-0.41","4’846’670.08","-821.00","2.31","Vereinigte Staaten","FLEX","USD","1.00","USD","-"
"IVV.FLEX","OCT24 IVV US C @ 574.7","OPTION","Cash und/oder Derivate","� FX","-905’489.11","-1.97","-22’475’211.59","-821.00","11.03","Vereinigte Staaten","FLEX","USD","1.00","USD","-"
 
