﻿iShares 10-20 Year Treasury Bond ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Jan 05, 2007"
Shares Outstanding,"74,600,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Price,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"TREASURY BOND","Treasuries","Fixed Income","529,509,243.84","6.91","529,509,243.84","729,144,600.00","912810SY5","US912810SY55","BMCXZ94","72.35","United States","-","USD","13.16","4.63","1.00","May 15, 2041","2.25","13.18","-","4.63","13.18","4.63","USD","May 15, 2021","Jun 01, 2021"
"TREASURY BOND","Treasuries","Fixed Income","459,603,547.92","6.00","459,603,547.92","664,973,700.00","912810SW9","US912810SW99","BN303J7","68.43","United States","-","USD","13.30","4.61","1.00","Feb 15, 2041","1.88","13.31","-","4.61","13.31","4.61","USD","Feb 15, 2021","Mar 01, 2021"
"TREASURY BOND (OLD)","Treasuries","Fixed Income","452,215,820.61","5.90","452,215,820.61","453,347,400.00","912810TZ1","US912810TZ12","BP6GS68","98.09","United States","-","USD","12.58","4.65","1.00","Feb 15, 2044","4.50","12.66","-","4.65","12.66","4.65","USD","Feb 15, 2024","Feb 29, 2024"
"TREASURY BOND","Treasuries","Fixed Income","449,636,876.75","5.87","449,636,876.75","652,230,200.00","912810TC2","US912810TC27","BPBMDF5","68.70","United States","-","USD","13.69","4.64","1.00","Nov 15, 2041","2.00","13.71","-","4.64","13.71","4.64","USD","Nov 15, 2021","Nov 30, 2021"
"TREASURY BOND (2OLD)","Treasuries","Fixed Income","430,122,643.59","5.61","430,122,643.59","422,118,800.00","912810TW8","US912810TW80","BP0VPN5","101.33","United States","-","USD","12.49","4.64","1.00","Nov 15, 2043","4.75","12.56","-","4.64","12.56","4.64","USD","Nov 15, 2023","Nov 30, 2023"
"TREASURY BOND","Treasuries","Fixed Income","411,866,078.71","5.38","411,866,078.71","617,283,300.00","912810TA6","US912810TA60","BLDBLR0","66.08","United States","-","USD","13.73","4.64","1.00","Aug 15, 2041","1.75","13.75","-","4.64","13.75","4.64","USD","Aug 15, 2021","Aug 31, 2021"
"TREASURY BOND","Treasuries","Fixed Income","378,899,152.54","4.94","378,899,152.54","486,226,600.00","912810QX9","US912810QX90","B75JF50","76.91","United States","-","USD","13.23","4.65","1.00","Aug 15, 2042","2.75","13.27","-","4.65","13.27","4.65","USD","Aug 15, 2012","Aug 15, 2012"
"TREASURY BOND","Treasuries","Fixed Income","369,977,670.22","4.83","369,977,670.22","584,833,300.00","912810ST6","US912810ST60","BNG0BM3","63.10","United States","-","USD","13.79","4.61","1.00","Nov 15, 2040","1.38","13.80","-","4.61","13.80","4.61","USD","Nov 15, 2020","Nov 30, 2020"
"TREASURY BOND","Treasuries","Fixed Income","347,702,841.43","4.54","347,702,841.43","378,690,400.00","912810TQ1","US912810TQ13","BMXHQM5","90.39","United States","-","USD","12.58","4.65","1.00","Feb 15, 2043","3.88","12.63","-","4.65","12.63","4.65","USD","Feb 15, 2023","Feb 28, 2023"
"TREASURY BOND","Treasuries","Fixed Income","331,282,356.99","4.32","331,282,356.99","540,385,800.00","912810SQ2","US912810SQ22","BKVKF47","60.89","United States","-","USD","13.87","4.58","1.00","Aug 15, 2040","1.13","13.88","-","4.58","13.88","4.58","USD","Aug 15, 2020","Aug 31, 2020"
"TREASURY BOND","Treasuries","Fixed Income","290,464,658.42","3.79","290,464,658.42","295,987,600.00","912810TU2","US912810TU25","BN0VZ53","96.52","United States","-","USD","12.46","4.65","1.00","Aug 15, 2043","4.38","12.53","-","4.65","12.53","4.65","USD","Aug 15, 2023","Aug 31, 2023"
"TREASURY BOND","Treasuries","Fixed Income","288,225,401.83","3.76","288,225,401.83","336,305,600.00","912810TK4","US912810TK43","BJLVKG0","84.46","United States","-","USD","12.71","4.65","1.00","Aug 15, 2042","3.38","12.76","-","4.65","12.76","4.65","USD","Aug 15, 2022","Aug 31, 2022"
"TREASURY BOND","Treasuries","Fixed Income","283,089,531.20","3.69","283,089,531.20","305,598,200.00","912810TM0","US912810TM09","BL56GP6","92.16","United States","-","USD","12.53","4.64","1.00","Nov 15, 2042","4.00","12.58","-","4.64","12.58","4.64","USD","Nov 15, 2022","Nov 30, 2022"
"TREASURY BOND","Treasuries","Fixed Income","269,687,969.13","3.52","269,687,969.13","297,373,700.00","912810TS7","US912810TS78","BNTCJ77","90.23","United States","-","USD","12.81","4.66","1.00","May 15, 2043","3.88","12.87","-","4.66","12.87","4.66","USD","May 15, 2023","May 31, 2023"
"TREASURY BOND","Treasuries","Fixed Income","220,062,842.46","2.87","220,062,842.46","298,709,400.00","912810TF5","US912810TF57","BNYF3R9","72.80","United States","-","USD","13.34","4.65","1.00","Feb 15, 2042","2.38","13.36","-","4.65","13.36","4.65","USD","Feb 15, 2022","Feb 28, 2022"
"TREASURY BOND","Treasuries","Fixed Income","199,806,077.36","2.61","199,806,077.36","201,023,800.00","912810QD3","US912810QD37","B59RHH2","98.87","United States","-","USD","11.01","4.48","1.00","Nov 15, 2039","4.38","11.02","-","4.48","11.02","4.48","USD","Nov 15, 2009","Nov 16, 2009"
