﻿iShares MSCI EMU ESG Enhanced UCITS ETF EUR (Acc)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","5.46","Frankreich","-"
"-","NETHERLANDS KINGDOM OF","-","4.57","-","-"
"-","TSY INFL IX N/B 01/33 1.125","-","3.75","-","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Obligationen (FI)","2.95","Japan","-"
"NVDA","NVIDIA CORP","Aktien","2.92","Vereinigte Staaten","NASDAQ"
"MSFT","MICROSOFT CORP","Aktien","2.70","Vereinigte Staaten","NASDAQ"
"INTU","INTUIT INC","Aktien","2.31","Vereinigte Staaten","NASDAQ"
"FLTR","FLUTTER ENTERTAINMENT PLC","Aktien","1.79","Irland","London Stock Exchange"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Aktien","1.70","Australien","Asx - All Markets"
"TNOTE","TREASURY NOTE","Obligationen (FI)","1.54","Vereinigte Staaten","-"
"AAPL","APPLE INC","Aktien","1.53","Vereinigte Staaten","NASDAQ"
"NEM","NEWMONT","Aktien","1.52","Vereinigte Staaten","New York Stock Exchange Inc."
"MMM","3M","Aktien","1.52","Vereinigte Staaten","New York Stock Exchange Inc."
"PH","PARKER-HANNIFIN CORP","Aktien","1.52","Vereinigte Staaten","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Aktien","1.52","Vereinigte Staaten","NASDAQ"
"-","JAPAN GOVERNMENT OF 10YR 28","-","1.42","-","-"
"AZN","ASTRAZENECA PLC","Aktien","1.40","Vereinigtes Königreich","London Stock Exchange"
"CSL","CSL LTD","Aktien","1.36","Australien","Asx - All Markets"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/41 0.4","-","1.29","-","-"
"ALU","ALTIUM LTD","Aktien","1.28","Australien","Asx - All Markets"
"NAB","NATIONAL AUSTRALIA BANK LTD","Aktien","1.16","Australien","Asx - All Markets"
"7203","TOYOTA MOTOR CORP","Aktien","1.11","Japan","Tokyo Stock Exchange"
"KMB","KIMBERLY CLARK CORP","Aktien","1.04","Vereinigte Staaten","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Aktien","1.03","Vereinigte Staaten","New York Stock Exchange Inc."
"AMZN","AMAZON COM INC","Aktien","1.00","Vereinigte Staaten","NASDAQ"
"-","FRENCH REPUBLIC","-","0.93","-","-"
"-","TREASURY NOTE","-","0.92","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.92","Vereinigte Staaten","Boerse Duesseldorf"
"DASH","DOORDASH INC CLASS A","Aktien","0.88","Vereinigte Staaten","New York Stock Exchange Inc."
"0Y3K","EATON PLC","Aktien","0.88","Irland","London Stock Exchange"
"DIS","WALT DISNEY","Aktien","0.88","Vereinigte Staaten","New York Stock Exchange Inc."
"FOO","SALESFORCE.COM INC","Aktien","0.88","Vereinigte Staaten","Boerse Berlin"
"MELI","MERCADOLIBRE INC","Aktien","0.88","Vereinigte Staaten","NASDAQ"
"TD","TORONTO DOMINION","Aktien","0.87","Kanada","Toronto Stock Exchange"
"NA","NATIONAL BANK OF CANADA","Aktien","0.87","Kanada","Toronto Stock Exchange"
"FTS","FORTIS INC","Aktien","0.87","Kanada","Toronto Stock Exchange"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Aktien","0.87","Vereinigte Staaten","NASDAQ"
"CNR","CANADIAN NATIONAL RAILWAY","Aktien","0.87","Kanada","Toronto Stock Exchange"
"ADBE","ADOBE INC","Aktien","0.83","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.78","Vereinigte Staaten","-"
"WBC","WESTPAC BANKING CORPORATION CORP","Aktien","0.77","Australien","Asx - All Markets"
"PFE","PFIZER INC","Aktien","0.77","Vereinigte Staaten","New York Stock Exchange Inc."
"RIO","RIO TINTO PLC","Aktien","0.76","Australien","London Stock Exchange"
"-","UK CONV GILT","-","0.72","-","-"
"-","SPAIN KINGDOM OF","-","0.71","-","-"
"BSX","BOSTON SCIENTIFIC CORP","Aktien","0.70","Vereinigte Staaten","New York Stock Exchange Inc."
"WOR","WORLEY LTD","Aktien","0.59","Australien","Asx - All Markets"
"LOW","LOWES COMPANIES INC","Aktien","0.56","Vereinigte Staaten","New York Stock Exchange Inc."
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0.55","-","-"
"FMG","FORTESCUE METALS GROUP LTD","Aktien","0.53","Australien","Asx - All Markets"
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0.53","Australien","Asx - All Markets"
"AMT","AMERICAN TOWER REIT CORP","Aktien","0.52","Vereinigte Staaten","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.50","Deutschland","-"
"EMR","EMERSON ELECTRIC","Aktien","0.50","Vereinigte Staaten","New York Stock Exchange Inc."
"WIX","WIX.COM LTD","Aktien","0.49","Israel","NASDAQ"
"XOM","EXXON MOBIL CORP","Aktien","0.49","Vereinigte Staaten","New York Stock Exchange Inc."
"MCHP","MICROCHIP TECHNOLOGY INC","Aktien","0.49","Vereinigte Staaten","NASDAQ"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Aktien","0.48","Australien","Asx - All Markets"
"STO","SANTOS LTD","Aktien","0.48","Australien","Asx - All Markets"
"-","IRELAND GOVERNMENT","-","0.48","-","-"
"GOOGL","ALPHABET INC CLASS A","Aktien","0.48","Vereinigte Staaten","NASDAQ"
"CYBR","CYBER ARK SOFTWARE LTD","Aktien","0.46","Israel","NASDAQ"
"NFLX","NETFLIX INC","Aktien","0.46","Vereinigte Staaten","NASDAQ"
"GOOG","ALPHABET INC CLASS C","Aktien","0.45","Vereinigte Staaten","NASDAQ"
"QBE","QBE INSURANCE GROUP LTD","Aktien","0.45","Australien","Asx - All Markets"
"-","Linde Plc","-","0.45","-","-"
"ADI","ANALOG DEVICES INC","Aktien","0.43","Vereinigte Staaten","NASDAQ"
"GIL","GILDAN ACTIVEWEAR INC","Aktien","0.42","Kanada","Toronto Stock Exchange"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0.41","Vereinigte Staaten","NASDAQ"
"NST","NORTHERN STAR RESOURCES LTD","Aktien","0.40","Australien","Asx - All Markets"
"REA","REA GROUP LTD","Aktien","0.40","Australien","Asx - All Markets"
"-","France Republic Of (Government) (0% 26-F","-","0.35","-","-"
"QAN","QANTAS AIRWAYS LTD","Aktien","0.35","Australien","Asx - All Markets"
"SSE","SSE PLC","Aktien","0.34","Vereinigtes Königreich","London Stock Exchange"
"SUN","SUNCORP GROUP LTD","Aktien","0.34","Australien","Asx - All Markets"
"-","MONDAY.COM LTD COMMON STOCK","-","0.33","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.32","Vereinigtes Königreich","-"
"MTD","METTLER TOLEDO INC","Aktien","0.32","Vereinigte Staaten","New York Stock Exchange Inc."
"CPRT","COPART INC","Aktien","0.32","Vereinigte Staaten","NASDAQ"
"SGP","STOCKLAND STAPLED UNITS LTD","Aktien","0.31","Australien","Asx - All Markets"
"COH","COCHLEAR LTD","Aktien","0.30","Australien","Asx - All Markets"
"-","Johnson Controls International Plc","-","0.30","-","-"
"-","US TREASURY N/B 08/26 0.75","-","0.30","-","-"
"DSG","DESCARTES SYSTEMS GROUP INC","Aktien","0.29","Kanada","Toronto Stock Exchange"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0.29","Vereinigte Staaten","NASDAQ"
"JBH","JB HI-FI LTD","Aktien","0.28","Australien","Asx - All Markets"
"OKE","ONEOK INC","Aktien","0.27","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ENDEAVOR GROUP HOLD CLASS A COMMON STOCK","-","0.27","-","-"
"-","WI TREASURY SEC 11/26 1.125","-","0.26","-","-"
"ABN","ABN AMRO BANK NV","Aktien","0.26","Niederlande","Euronext Amsterdam"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Aktien","0.26","Australien","Asx - All Markets"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0.25","Israel","New York Stock Exchange Inc."
"ORI","ORICA LTD","Aktien","0.24","Australien","Asx - All Markets"
"BSL","BLUESCOPE STEEL LTD","Aktien","0.24","Australien","Asx - All Markets"
"ABT","ABBOTT LABORATORIES","Aktien","0.24","Vereinigte Staaten","New York Stock Exchange Inc."
"MC","LVMH","Aktien","0.23","Frankreich","Nyse Euronext - Euronext Paris"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.23","Deutschland","-"
"PSA","PUBLIC STORAGE REIT","Aktien","0.23","Vereinigte Staaten","New York Stock Exchange Inc."
"WES","WESFARMERS LTD","Aktien","0.23","Australien","Asx - All Markets"
"IRISH","IRELAND (GOVERNMENT)","Obligationen (FI)","0.23","Irland","-"
"MCD","MCDONALDS CORP","Aktien","0.22","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.21","-","-"
"WCN","WASTE CONNECTIONS INC","Aktien","0.21","Kanada","New York Stock Exchange Inc."
"BDX","BECTON DICKINSON","Aktien","0.21","Vereinigte Staaten","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Obligationen (FI)","0.20","Vereinigtes Königreich","-"
"GLE","SOCIETE GENERALE SA","Aktien","0.20","Frankreich","Nyse Euronext - Euronext Paris"
"TLS","TELSTRA CORPORATION LTD","Aktien","0.20","Australien","Asx - All Markets"
"VRSN","VERISIGN INC","Aktien","0.20","Vereinigte Staaten","NASDAQ"
"DG","VINCI SA","Aktien","0.20","Frankreich","Nyse Euronext - Euronext Paris"
"ODFL","OLD DOMINION FREIGHT LINE INC","Aktien","0.20","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.19","Vereinigte Staaten","-"
"-","GRAB HOLDINGS","-","0.19","Singapur","-"
"DLTR","DOLLAR TREE INC","Aktien","0.19","Vereinigte Staaten","NASDAQ"
"-","UNIBAILRODAMCO SE","-","0.19","-","-"
"WDP","WAREHOUSES DE PAUW NV","Aktien","0.19","Belgien","Nyse Euronext - Euronext Brussels"
"TGT*","TARGET CORP","Aktien","0.18","Vereinigte Staaten","Bolsa Mexicana De Valores"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"SHL","SONIC HEALTHCARE LTD","Aktien","0.18","Australien","Asx - All Markets"
"TNE","TECHNOLOGY ONE LTD","Aktien","0.18","Australien","Asx - All Markets"
"NVR","NVR INC","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"GPT","GPT GROUP STAPLED UNITS","Aktien","0.17","Australien","Asx - All Markets"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.17","Deutschland","-"
"PGR","PROGRESSIVE CORP","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"RPRX","ROYALTY PHARMA PLC CLASS A","Aktien","0.16","Vereinigte Staaten","NASDAQ"
"BYD","BOYD GAMING CORP","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Aktien","0.16","Vereinigte Staaten","NASDAQ"
"TWLO","TWILIO INC CLASS A","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"SYF","SYNCHRONY FINANCIAL","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"CARR","CARRIER GLOBAL CORP","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"BK","BANK OF NEW YORK MELLON CORP","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"FB*","FACEBOOK CLASS A INC","Aktien","0.16","Vereinigte Staaten","Bolsa Mexicana De Valores"
"IGO","IGO LTD","Aktien","0.16","Australien","Asx - All Markets"
"-","WI TREASURY SEC 02/27 1.75","-","0.16","-","-"
"MCK","MCKESSON CORP","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"DLR","DIGITAL REALTY TRUST REIT INC","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"FUTU","FUTU HOLDINGS ADR LTD","Aktien","0.16","Hongkong","NASDAQ"
"-","BUNDESREPUB. DEUTSCHLAND BONDS REGS 05/3","-","0.15","-","-"
"RBLX","ROBLOX CORP CLASS A","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"PLUS","PLUS500 LTD","Aktien","0.15","Israel","London Stock Exchange"
"GFTU","GRAFTON GROUP UNITS PLC","Aktien","0.14","Irland","London Stock Exchange"
"WPC","W. P. CAREY REIT INC","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.14","Deutschland","-"
"AZO","AUTOZONE INC","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"BMW3","BMW PREF AG","Aktien","0.14","Deutschland","Xetra"
"VACN","VAT GROUP AG","Aktien","0.14","Schweiz","SIX Swiss Exchange"
"DHR","DANAHER CORP","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"KLAC","KLA CORP","Aktien","0.13","Vereinigte Staaten","NASDAQ"
"WY","WEYERHAEUSER REIT","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"IPL","INCITEC PIVOT LTD","Aktien","0.13","Australien","Asx - All Markets"
"CCI","CROWN CASTLE INTERNATIONAL REIT CO","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"AENA","AENA SME SA","Aktien","0.12","Spanien","Bolsa De Madrid"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Aktien","0.12","Frankreich","Nyse Euronext - Euronext Paris"
"CSCO","CISCO SYSTEMS INC","Aktien","0.12","Vereinigte Staaten","NASDAQ"
"MGR","MIRVAC GROUP STAPLED UNITS","Aktien","0.11","Australien","Asx - All Markets"
"CGF","CHALLENGER LTD","Aktien","0.11","Australien","Asx - All Markets"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"DOW","DOWNER EDI LTD","Aktien","0.11","Australien","Asx - All Markets"
"-","WI TREASURY SEC 05/31 4.5","-","0.10","-","-"
