﻿iShares SMIM® ETF (CH)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","10.87","Frankreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","10.87","Vereinigtes Königreich","-"
"-","US TREASURY N/B 08/28 1.125","-","10.87","-","-"
"-","Germany Federal Republic Of (Government)","-","9.05","-","-"
"-","NETHERLANDS KINGDOM OF","-","8.21","-","-"
"-","AUSTRIA REPUBLIC OF","-","6.44","-","-"
"-","Austria Republic Of (Government) (0% 25-","-","1.56","-","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","1.35","China","NASDAQ"
"PINS","PINTEREST INC CLASS A","Aktien","1.11","Vereinigte Staaten","New York Stock Exchange Inc."
"TSLA","TESLA INC","Aktien","1.11","Vereinigte Staaten","NASDAQ"
"LHX","L3HARRIS TECHNOLOGIES INC","Aktien","1.11","Vereinigte Staaten","New York Stock Exchange Inc."
"DD","DUPONT DE NEMOURS INC","Aktien","1.11","Vereinigte Staaten","New York Stock Exchange Inc."
"FB","FACEBOOK CLASS A INC","Aktien","1.11","Vereinigte Staaten","NASDAQ"
"CI","CIGNA CORP","Aktien","1.11","Vereinigte Staaten","New York Stock Exchange Inc."
"4385","MERCARI INC","Aktien","1.11","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Aktien","1.11","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","1.06","Frankreich","-"
"LLY","ELI LILLY","Aktien","1.06","Vereinigte Staaten","New York Stock Exchange Inc."
"-","IRELAND GOVERNMENT","-","1.01","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.81","-","-"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Aktien","0.81","China","New York Stock Exchange Inc."
"-","GENERAL ELECTRIC CO COMMON STOCK USD.06","-","0.74","-","-"
"DLTR","DOLLAR TREE INC","Aktien","0.73","Vereinigte Staaten","NASDAQ"
"0Y3K","EATON PLC","Aktien","0.73","Irland","London Stock Exchange"
"TER","TERADYNE INC","Aktien","0.73","Vereinigte Staaten","NASDAQ"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","0.73","Japan","Tokyo Stock Exchange"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Aktien","0.73","Spanien","Bolsa De Madrid"
"PG","PROCTER & GAMBLE","Aktien","0.73","Vereinigte Staaten","New York Stock Exchange Inc."
"PAYX","PAYCHEX INC","Aktien","0.73","Vereinigte Staaten","NASDAQ"
"ZS","ZSCALER INC","Aktien","0.73","Vereinigte Staaten","NASDAQ"
"0Q18","CATERPILLAR INC","Aktien","0.73","Vereinigte Staaten","London Stock Exchange"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0.73","-","-"
"ISP","INTESA SANPAOLO","Aktien","0.72","Italien","Borsa Italiana"
"SAN","BANCO SANTANDER SA","Aktien","0.72","Spanien","Bolsa De Madrid"
"BHP","BHP GROUP LTD","Aktien","0.72","Australien","Asx - All Markets"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Aktien","0.72","Spanien","Bolsa De Madrid"
"REP","REPSOL SA","Aktien","0.72","Spanien","Bolsa De Madrid"
"G","ASSICURAZIONI GENERALI","Aktien","0.72","Italien","Borsa Italiana"
"AAPL","APPLE INC","Aktien","0.72","Vereinigte Staaten","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Aktien","0.71","Vereinigte Staaten","NASDAQ"
"9434","SOFTBANK CORP","Aktien","0.65","Japan","Tokyo Stock Exchange"
"ORG","ORIGIN ENERGY LTD","Aktien","0.63","Australien","Asx - All Markets"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","0.61","Indien","New York Stock Exchange Inc."
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aktien","0.61","Indien","New York Stock Exchange Inc."
"SIMO","SILICON MOTION TECHNOLOGY ADR REPT","Aktien","0.61","Taiwan","NASDAQ"
"CLNX","CELLNEX TELECOM SA","Aktien","0.61","Spanien","Bolsa De Madrid"
"SOON","SONOVA HOLDING AG","Aktien","0.60","Schweiz","SIX Swiss Exchange"
"NTGY","NATURGY ENERGY SA","Aktien","0.60","Spanien","Bolsa De Madrid"
"NVDA","NVIDIA CORP","Aktien","0.58","Vereinigte Staaten","NASDAQ"
"-","NIPPON EXPRESS HOLDINGS CO L COMMON STOC","-","0.51","-","-"
