﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"SDZ","SANDOZ GROUP AG","Gesundheitsversorgung","Aktien","79’487’082.40","7.41","79’487’082.40","2’310’671.00","34.40","Schweiz","SIX Swiss Exchange","CHF"
"VACN","VAT GROUP AG","Industrie","Aktien","76’082’558.00","7.09","76’082’558.00","144’205.00","527.60","Schweiz","SIX Swiss Exchange","CHF"
"STMN","STRAUMANN HOLDING AG","Gesundheitsversorgung","Aktien","72’798’565.00","6.78","72’798’565.00","633’031.00","115.00","Schweiz","SIX Swiss Exchange","CHF"
"SGSN","SGS SA","Industrie","Aktien","68’593’755.80","6.39","68’593’755.80","839’170.00","81.74","Schweiz","SIX Swiss Exchange","CHF"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Basiskonsumgüter","Aktien","65’132’600.00","6.07","65’132’600.00","611.00","106’600.00","Schweiz","SIX Swiss Exchange","CHF"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Basiskonsumgüter","Aktien","59’062’250.00","5.50","59’062’250.00","5’525.00","10’690.00","Schweiz","SIX Swiss Exchange","CHF"
"BAER","JULIUS BAER GRUPPE AG","Financials","Aktien","57’473’704.56","5.36","57’473’704.56","1’104’414.00","52.04","Schweiz","SIX Swiss Exchange","CHF"
"SCHP","SCHINDLER HOLDING PAR AG","Industrie","Aktien","50’075’955.40","4.67","50’075’955.40","218’291.00","229.40","Schweiz","SIX Swiss Exchange","CHF"
"RO","ROCHE HOLDING AG","Gesundheitsversorgung","Aktien","44’622’526.20","4.16","44’622’526.20","157’011.00","284.20","Schweiz","SIX Swiss Exchange","CHF"
"BALN","BALOISE HOLDING AG","Financials","Aktien","38’304’552.00","3.57","38’304’552.00","245’542.00","156.00","Schweiz","SIX Swiss Exchange","CHF"
"SPSN","SWISS PRIME SITE AG","Immobilien","Aktien","36’472’480.00","3.40","36’472’480.00","414’460.00","88.00","Schweiz","SIX Swiss Exchange","CHF"
"SIGN","SIG GROUP N AG","Materialien","Aktien","31’614’438.62","2.95","31’614’438.62","1’844’483.00","17.14","Schweiz","SIX Swiss Exchange","CHF"
"PSPN","PSP SWISS PROPERTY AG","Immobilien","Aktien","29’041’498.60","2.71","29’041’498.60","245’906.00","118.10","Schweiz","SIX Swiss Exchange","CHF"
"ADEN","ADECCO GROUP AG","Industrie","Aktien","27’125’098.64","2.53","27’125’098.64","902’966.00","30.04","Schweiz","SIX Swiss Exchange","CHF"
"BARN","BARRY CALLEBAUT AG","Basiskonsumgüter","Aktien","27’047’016.00","2.52","27’047’016.00","19’101.00","1’416.00","Schweiz","SIX Swiss Exchange","CHF"
"UHR","THE SWATCH GROUP AG","Nicht-Basiskonsumgüter","Aktien","26’434’322.40","2.46","26’434’322.40","155’131.00","170.40","Schweiz","SIX Swiss Exchange","CHF"
"EMSN","EMS-CHEMIE HOLDING AG","Materialien","Aktien","26’399’936.00","2.46","26’399’936.00","36’464.00","724.00","Schweiz","SIX Swiss Exchange","CHF"
"GF","GEORG FISCHER AG","Industrie","Aktien","26’105’250.00","2.43","26’105’250.00","417’684.00","62.50","Schweiz","SIX Swiss Exchange","CHF"
"SCHN","SCHINDLER HOLDING AG","Industrie","Aktien","25’616’269.00","2.39","25’616’269.00","112’847.00","227.00","Schweiz","SIX Swiss Exchange","CHF"
"BEAN","BELIMO N AG","Industrie","Aktien","24’457’881.60","2.28","24’457’881.60","53’077.00","460.80","Schweiz","SIX Swiss Exchange","CHF"
"HELN","HELVETIA HOLDING AG","Financials","Aktien","23’833’336.80","2.22","23’833’336.80","187’369.00","127.20","Schweiz","SIX Swiss Exchange","CHF"
"TECN","TECAN GROUP AG","Gesundheitsversorgung","Aktien","22’355’223.60","2.08","22’355’223.60","68’743.00","325.20","Schweiz","SIX Swiss Exchange","CHF"
"TEMN","TEMENOS AG","IT","Aktien","22’273’733.50","2.08","22’273’733.50","340’057.00","65.50","Schweiz","SIX Swiss Exchange","CHF"
"AVOL","AVOLTA AG","Nicht-Basiskonsumgüter","Aktien","21’135’059.12","1.97","21’135’059.12","582’554.00","36.28","Schweiz","SIX Swiss Exchange","CHF"
"FHZN","FLUGHAFEN ZUERICH AG","Industrie","Aktien","20’630’048.40","1.92","20’630’048.40","101’426.00","203.40","Schweiz","SIX Swiss Exchange","CHF"
"GALE","GALENICA AG","Gesundheitsversorgung","Aktien","20’345’678.10","1.90","20’345’678.10","268’059.00","75.90","Schweiz","SIX Swiss Exchange","CHF"
"CLN","CLARIANT AG","Materialien","Aktien","17’541’669.02","1.63","17’541’669.02","1’219’018.00","14.39","Schweiz","SIX Swiss Exchange","CHF"
"BKW","BKW N AG","Versorger","Aktien","16’011’738.00","1.49","16’011’738.00","106’038.00","151.00","Schweiz","SIX Swiss Exchange","CHF"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","9’105’596.55","0.85","9’105’596.55","9’105’597.00","100.00","Schweiz","-","CHF"
