﻿iShares Nikkei 225 UCITS ETF JPY (Acc)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"GOOG","ALPHABET INC CLASS C","Aktien","3.45","Vereinigte Staaten","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Aktien","3.35","Vereinigte Staaten","NASDAQ"
"MSFT","MICROSOFT CORP","Aktien","3.32","Vereinigte Staaten","NASDAQ"
"8035","TOKYO ELECTRON LTD","Aktien","3.17","Japan","Tokyo Stock Exchange"
"NOVN","NOVARTIS AG","Aktien","2.54","Schweiz","SIX Swiss Exchange"
"5401","NIPPON STEEL CORP","Aktien","2.16","Japan","Tokyo Stock Exchange"
"6273","SMC (JAPAN) CORP","Aktien","2.12","Japan","Tokyo Stock Exchange"
"NVDA","NVIDIA CORP","Aktien","2.10","Vereinigte Staaten","NASDAQ"
"-","NU HOLDINGS LTD CLASS A","-","2.10","-","-"
"AMZN","AMAZON COM INC","Aktien","2.10","Vereinigte Staaten","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Aktien","2.10","Vereinigte Staaten","NASDAQ"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","2.10","Vereinigte Staaten","NASDAQ"
"ADBE","ADOBE INC","Aktien","2.10","Vereinigte Staaten","NASDAQ"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Aktien","1.71","Japan","Tokyo Stock Exchange"
"7751","CANON INC","Aktien","1.58","Japan","Tokyo Stock Exchange"
"9503","KANSAI ELECTRIC POWER INC","Aktien","1.32","Japan","Tokyo Stock Exchange"
"4661","ORIENTAL LAND LTD","Aktien","1.26","Japan","Tokyo Stock Exchange"
"7936","ASICS CORP","Aktien","1.11","Japan","Tokyo Stock Exchange"
"4568","DAIICHI SANKYO LTD","Aktien","1.04","Japan","Tokyo Stock Exchange"
"4578","OTSUKA HOLDINGS LTD","Aktien","1.03","Japan","Tokyo Stock Exchange"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Aktien","1.02","Japan","Tokyo Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Aktien","1.00","Japan","Tokyo Stock Exchange"
"9107","KAWASAKI KISEN LTD","Aktien","0.99","Japan","Tokyo Stock Exchange"
"7453","RYOHIN KEIKAKU LTD","Aktien","0.90","Japan","Tokyo Stock Exchange"
"7270","SUBARU CORP","Aktien","0.89","Japan","Tokyo Stock Exchange"
"IVV","ISHARES CORE S&P ETF","Aktien","0.89","Vereinigte Staaten","NYSE Arca"
"9697","CAPCOM LTD","Aktien","0.83","Japan","Tokyo Stock Exchange"
"8113","UNICHARM CORP","Aktien","0.82","Japan","Tokyo Stock Exchange"
"5803","FUJIKURA LTD","Aktien","0.81","Japan","Tokyo Stock Exchange"
"6758","SONY GROUP CORP","Aktien","0.78","Japan","Tokyo Stock Exchange"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Aktien","0.77","Japan","Tokyo Stock Exchange"
"SPGI","S&P GLOBAL INC","Aktien","0.77","Vereinigte Staaten","New York Stock Exchange Inc."
"AZN","ASTRAZENECA PLC","Aktien","0.75","Vereinigtes Königreich","London Stock Exchange"
"FOO","SALESFORCE.COM INC","Aktien","0.75","Vereinigte Staaten","Boerse Berlin"
"6532","BAYCURRENT CONSULTING INC","Aktien","0.75","Japan","Tokyo Stock Exchange"
"AAPL","APPLE INC","Aktien","0.73","Vereinigte Staaten","NASDAQ"
"3659","NEXON LTD","Aktien","0.73","Japan","Tokyo Stock Exchange"
"CRG","CRH PLC","Aktien","0.71","Irland","Deutsche Börse AG"
"RIO1","RIO TINTO PLC","Aktien","0.68","Vereinigtes Königreich","Deutsche Börse AG"
"7269","SUZUKI MOTOR CORP","Aktien","0.68","Japan","Tokyo Stock Exchange"
"TXN","TEXAS INSTRUMENT INC","Aktien","0.65","Vereinigte Staaten","NASDAQ"
"4507","SHIONOGI LTD","Aktien","0.64","Japan","Tokyo Stock Exchange"
"1911","SUMITOMO FORESTRY LTD","Aktien","0.60","Japan","Tokyo Stock Exchange"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Aktien","0.58","Vereinigte Staaten","NASDAQ"
"GLEN","GLENCORE PLC","Aktien","0.58","Schweiz","London Stock Exchange"
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Aktien","0.56","Irland","Borsa Italiana"
"1211","BYD LTD H","Aktien","0.51","China","Hong Kong Exchanges And Clearing Ltd"
"KMB","KIMBERLY CLARK CORP","Aktien","0.51","Vereinigte Staaten","New York Stock Exchange Inc."
