﻿iShares U.S. Equity Factor ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"28/Apr/2015"
Shares Outstanding,"36’200’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"AAPL","APPLE INC","Information Technology","Equity","141’458’151.02","6.75","141’458’151.02","602’411.00","234.82","United States","NASDAQ","USD","1.00","USD","-"
"MSFT","MICROSOFT CORP","Information Technology","Equity","134’880’723.60","6.44","134’880’723.60","300’055.00","449.52","United States","NASDAQ","USD","1.00","USD","-"
"NVDA","NVIDIA CORP","Information Technology","Equity","125’439’467.40","5.99","125’439’467.40","992’715.00","126.36","United States","NASDAQ","USD","1.00","USD","-"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","58’809’333.60","2.81","58’809’333.60","304’680.00","193.02","United States","NASDAQ","USD","1.00","USD","-"
"AVGO","BROADCOM INC","Information Technology","Equity","46’407’056.25","2.22","46’407’056.25","273’990.00","169.38","United States","NASDAQ","USD","1.00","USD","-"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","41’936’541.50","2.00","41’936’541.50","226’073.00","185.50","United States","NASDAQ","USD","1.00","USD","-"
"META","META PLATFORMS INC CLASS A","Communication","Equity","40’339’104.40","1.93","40’339’104.40","82’360.00","489.79","United States","NASDAQ","USD","1.00","USD","-"
"JPM","JPMORGAN CHASE & CO","Financials","Equity","32’244’870.90","1.54","32’244’870.90","150’945.00","213.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LLY","ELI LILLY","Health Care","Equity","28’398’656.00","1.36","28’398’656.00","30’160.00","941.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PG","PROCTER & GAMBLE","Consumer Staples","Equity","27’991’170.90","1.34","27’991’170.90","167’662.00","166.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"V","VISA INC CLASS A","Financials","Equity","24’909’933.00","1.19","24’909’933.00","92’516.00","269.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XOM","EXXON MOBIL CORP","Energy","Equity","20’007’616.80","0.96","20’007’616.80","172’420.00","116.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABBV","ABBVIE INC","Health Care","Equity","19’952’910.00","0.95","19’952’910.00","117’925.00","169.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LIN","LINDE PLC","Materials","Equity","19’947’308.96","0.95","19’947’308.96","44’752.00","445.73","United States","NASDAQ","USD","1.00","USD","-"
"PEP","PEPSICO INC","Consumer Staples","Equity","19’222’713.96","0.92","19’222’713.96","116’671.00","164.76","United States","NASDAQ","USD","1.00","USD","-"
"JNJ","JOHNSON & JOHNSON","Health Care","Equity","19’171’021.52","0.92","19’171’021.52","126’952.00","151.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNH","UNITEDHEALTH GROUP INC","Health Care","Equity","19’023’834.20","0.91","19’023’834.20","34’660.00","548.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WMT","WALMART INC","Consumer Staples","Equity","18’932’434.98","0.90","18’932’434.98","270’502.00","69.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BKNG","BOOKING HOLDINGS INC","Consumer Discretionary","Equity","17’823’302.43","0.85","17’823’302.43","4’327.00","4’119.09","United States","NASDAQ","USD","1.00","USD","-"
"MRK","MERCK & CO INC","Health Care","Equity","16’118’914.56","0.77","16’118’914.56","128’499.00","125.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KO","COCA-COLA","Consumer Staples","Equity","13’897’423.45","0.66","13’897’423.45","216’235.00","64.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MA","MASTERCARD INC CLASS A","Financials","Equity","13’477’102.58","0.64","13’477’102.58","30’386.00","443.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QCOM","QUALCOMM INC","Information Technology","Equity","12’622’005.12","0.60","12’622’005.12","60’208.00","209.64","United States","NASDAQ","USD","1.00","USD","-"
"LOW","LOWES COMPANIES INC","Consumer Discretionary","Equity","12’377’424.05","0.59","12’377’424.05","51’365.00","240.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AWK","AMERICAN WATER WORKS INC","Utilities","Equity","12’243’907.80","0.58","12’243’907.80","88’035.00","139.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FICO","FAIR ISAAC CORP","Information Technology","Equity","12’175’365.80","0.58","12’175’365.80","7’540.00","1’614.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCD","MCDONALDS CORP","Consumer Discretionary","Equity","12’108’155.28","0.58","12’108’155.28","47’064.00","257.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TSLA","TESLA INC","Consumer Discretionary","Equity","11’846’658.00","0.57","11’846’658.00","46’175.00","256.56","United States","NASDAQ","USD","1.00","USD","-"
"HD","HOME DEPOT INC","Consumer Discretionary","Equity","11’640’199.20","0.56","11’640’199.20","31’535.00","369.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVX","CHEVRON CORP","Energy","Equity","11’636’641.89","0.56","11’636’641.89","73’757.00","157.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MPC","MARATHON PETROLEUM CORP","Energy","Equity","11’422’351.08","0.55","11’422’351.08","68’124.00","167.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
