﻿iShares € High Yield Corp Bond ESG Paris-Aligned Climate UCITS ETF EUR (Dist)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"UKTI","UK I/L GILT","Fixed Income","10.57","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","10.57","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","10.09","United Kingdom","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","8.11","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","8.11","-","-"
"-","CANADA GOVERNMENT OF","-","8.11","-","-"
"UKT","UK CONV GILT","Fixed Income","8.10","United Kingdom","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","7.61","-","-"
"UKTI","UK I/L GILT","Fixed Income","5.86","United Kingdom","-"
"UKT","UK CONV GILT","Fixed Income","5.62","United Kingdom","-"
"-","CANADA GOVERNMENT OF","-","4.88","-","-"
"UKT","UK CONV GILT","Fixed Income","4.68","United Kingdom","-"
"-","CANADA GOVERNMENT OF","-","2.91","-","-"
"-","SPAIN KINGDOM OF","-","1.81","-","-"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","1.41","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.92","Spain","-"
"KBN","KOMMUNALBANKEN AS","Fixed Income","0.29","Norway","Luxembourg Stock Exchange"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0.14","-","-"
"-","KOMMUNALBANKEN AS","-","0.09","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.05","-","-"
"ONT","ONTARIO (PROVINCE OF)","Fixed Income","0.05","Canada","-"
"-","UK CONV GILT","-","0.01","-","-"
"-","SPAIN KINGDOM OF","-","0.01","-","-"
"-","KFW","-","0.00","-","-"
"LBANK","LANDESKREDITBANK BADEN WUERTTEMBER","Fixed Income","0.00","Germany","-"
"-","INTERNATIONAL BANK 4.72343 07/12/27","-","0.00","-","-"
"ONT","ONTARIO (PROVINCE OF)","Fixed Income","0.00","Canada","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.00","-","-"
