﻿iShares International Dividend Growth ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"May 17, 2016"
Shares Outstanding,"9,900,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"ENEL","ENEL","Utilities","Equity","22,007,361.95","3.24","22,007,361.95","2,975,705.00","7.40","Italy","Borsa Italiana","USD","0.92","EUR","-"
"IBE","IBERDROLA SA","Utilities","Equity","21,836,531.87","3.22","21,836,531.87","1,630,347.00","13.39","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"NOVO B","NOVO NORDISK CLASS B","Health Care","Equity","20,961,837.13","3.09","20,961,837.13","159,206.00","131.66","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"SAN","SANOFI SA","Health Care","Equity","20,210,319.37","2.98","20,210,319.37","208,394.00","96.98","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"NESN","NESTLE SA","Consumer Staples","Equity","20,038,543.81","2.95","20,038,543.81","188,118.00","106.52","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"NOVN","NOVARTIS AG","Health Care","Equity","19,740,747.49","2.91","19,740,747.49","191,773.00","102.94","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"ROG","ROCHE HOLDING PAR AG","Health Care","Equity","19,350,162.17","2.85","19,350,162.17","74,026.00","261.40","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"RY","ROYAL BANK OF CANADA","Financials","Equity","19,045,527.95","2.81","19,045,527.95","178,275.00","106.83","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"TD","TORONTO DOMINION","Financials","Equity","16,611,208.31","2.45","16,611,208.31","289,913.00","57.30","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"1299","AIA GROUP LTD","Financials","Equity","15,789,867.32","2.33","15,789,867.32","1,886,200.00","8.37","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Energy","Equity","15,653,922.16","2.31","15,653,922.16","203,016.00","77.11","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"SAP","SAP","Information Technology","Equity","15,440,083.97","2.28","15,440,083.97","80,197.00","192.53","Germany","Xetra","USD","0.92","EUR","-"
"DGE","DIAGEO PLC","Consumer Staples","Equity","14,394,242.22","2.12","14,394,242.22","404,763.00","35.56","United Kingdom","London Stock Exchange","USD","0.79","GBP","Jan 01, 1998"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Equity","13,904,734.59","2.05","13,904,734.59","1,391,100.00","10.00","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","12,894,078.29","1.90","12,894,078.29","51,737.00","249.22","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Equity","12,480,623.47","1.84","12,480,623.47","199,500.00","62.56","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Financials","Equity","12,035,586.84","1.77","12,035,586.84","243,513.00","49.42","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"MFC","MANULIFE FINANCIAL CORP","Financials","Equity","11,217,599.32","1.65","11,217,599.32","419,950.00","26.71","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"INFY","INFOSYS LTD","Information Technology","Equity","10,052,149.49","1.48","10,052,149.49","580,010.00","17.33","India","National Stock Exchange Of India","USD","83.34","INR","-"
"8058","MITSUBISHI CORP","Industrials","Equity","9,439,951.10","1.39","9,439,951.10","435,100.00","21.70","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"REL","RELX PLC","Industrials","Equity","8,693,625.46","1.28","8,693,625.46","197,981.00","43.91","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"EOAN","E.ON N","Utilities","Equity","8,352,251.28","1.23","8,352,251.28","604,687.00","13.81","Germany","Xetra","USD","0.92","EUR","-"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Equity","8,009,007.85","1.18","8,009,007.85","253,000.00","31.66","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"CSL","CSL LTD","Health Care","Equity","7,435,498.43","1.10","7,435,498.43","39,703.00","187.28","Australia","Asx - All Markets","USD","1.50","AUD","-"
"BA.","BAE SYSTEMS PLC","Industrials","Equity","7,347,586.25","1.08","7,347,586.25","424,986.00","17.29","United Kingdom","London Stock Exchange","USD","0.79","GBP","Jan 01, 1998"
"3968","CHINA MERCHANTS BANK LTD H","Financials","Equity","6,765,758.61","1.00","6,765,758.61","1,339,500.00","5.05","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"9433","KDDI CORP","Communication","Equity","6,594,718.83","0.97","6,594,718.83","236,600.00","27.87","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"CNR","CANADIAN NATIONAL RAILWAY","Industrials","Equity","6,334,620.46","0.93","6,334,620.46","49,760.00","127.30","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"SLF","SUN LIFE FINANCIAL INC","Financials","Equity","6,317,601.30","0.93","6,317,601.30","122,137.00","51.73","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
