﻿iShares International Dividend Growth ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"May 17, 2016"
Shares Outstanding,"9,800,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"ROG","ROCHE HOLDING PAR AG","Health Care","Equity","21,131,700.42","3.07","21,131,700.42","76,108.00","277.65","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"NOVO B","NOVO NORDISK CLASS B","Health Care","Equity","20,933,163.40","3.04","20,933,163.40","144,846.00","144.52","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"NOVN","NOVARTIS AG","Health Care","Equity","20,920,560.24","3.04","20,920,560.24","195,479.00","107.02","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"IBE","IBERDROLA SA","Utilities","Equity","20,448,066.30","2.97","20,448,066.30","1,574,836.00","12.98","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"SAN","SANOFI SA","Health Care","Equity","20,447,888.46","2.97","20,447,888.46","212,130.00","96.39","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"ENEL","ENEL","Utilities","Equity","20,204,447.45","2.94","20,204,447.45","2,902,961.00","6.96","Italy","Borsa Italiana","USD","0.93","EUR","-"
"NESN","NESTLE SA","Consumer Staples","Equity","19,844,529.40","2.88","19,844,529.40","194,421.00","102.07","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"RY","ROYAL BANK OF CANADA","Financials","Equity","18,166,254.39","2.64","18,166,254.39","170,668.00","106.44","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"INFY","INFOSYS LTD","Information Technology","Equity","18,094,410.08","2.63","18,094,410.08","963,043.00","18.79","India","National Stock Exchange Of India","USD","83.39","INR","-"
"TD","TORONTO DOMINION","Financials","Equity","17,990,515.29","2.61","17,990,515.29","327,358.00","54.96","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"SAP","SAP","Information Technology","Equity","17,466,528.22","2.54","17,466,528.22","85,992.00","203.12","Germany","Xetra","USD","0.93","EUR","-"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Equity","17,104,051.35","2.49","17,104,051.35","1,591,300.00","10.75","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Energy","Equity","15,151,545.34","2.20","15,151,545.34","425,459.00","35.61","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"DGE","DIAGEO PLC","Consumer Staples","Equity","13,877,822.18","2.02","13,877,822.18","440,989.00","31.47","United Kingdom","London Stock Exchange","USD","0.79","GBP","Jan 01, 1998"
"1299","AIA GROUP LTD","Financials","Equity","13,572,789.92","1.97","13,572,789.92","1,999,400.00","6.79","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","13,319,243.65","1.94","13,319,243.65","55,406.00","240.39","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Equity","12,481,163.74","1.81","12,481,163.74","187,200.00","66.67","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Financials","Equity","12,388,855.34","1.80","12,388,855.34","260,604.00","47.54","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"MFC","MANULIFE FINANCIAL CORP","Financials","Equity","10,745,192.70","1.56","10,745,192.70","403,601.00","26.62","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"8058","MITSUBISHI CORP","Industrials","Equity","9,276,091.01","1.35","9,276,091.01","474,000.00","19.57","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"REL","RELX PLC","Industrials","Equity","9,166,079.36","1.33","9,166,079.36","199,260.00","46.00","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Equity","8,649,499.56","1.26","8,649,499.56","231,700.00","37.33","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"CSL","CSL LTD","Health Care","Equity","8,063,088.87","1.17","8,063,088.87","40,897.00","197.16","Australia","Asx - All Markets","USD","1.50","AUD","-"
"EOAN","E.ON N","Utilities","Equity","8,033,710.51","1.17","8,033,710.51","611,659.00","13.13","Germany","Xetra","USD","0.93","EUR","-"
"9433","KDDI CORP","Communication","Equity","7,000,085.79","1.02","7,000,085.79","264,700.00","26.45","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"BA.","BAE SYSTEMS PLC","Industrials","Equity","6,929,211.68","1.01","6,929,211.68","415,268.00","16.69","United Kingdom","London Stock Exchange","USD","0.79","GBP","Jan 01, 1998"
"SLF","SUN LIFE FINANCIAL INC","Financials","Equity","6,870,901.92","1.00","6,870,901.92","140,158.00","49.02","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"4063","SHIN ETSU CHEMICAL LTD","Materials","Equity","6,755,312.69","0.98","6,755,312.69","174,200.00","38.78","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"BBCA","BANK CENTRAL ASIA","Financials","Equity","6,186,775.27","0.90","6,186,775.27","10,207,400.00","0.61","Indonesia","Indonesia Stock Exchange","USD","16,375.00","IDR","-"
"CNR","CANADIAN NATIONAL RAILWAY","Industrials","Equity","6,136,546.73","0.89","6,136,546.73","51,942.00","118.14","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"3968","CHINA MERCHANTS BANK LTD H","Financials","Equity","5,889,111.61","0.86","5,889,111.61","1,297,000.00","4.54","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"6501","HITACHI LTD","Industrials","Equity","5,883,021.26","0.86","5,883,021.26","262,800.00","22.39","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","4,913,221.27","0.71","4,913,221.27","23,989.00","204.81","Germany","Xetra","USD","0.93","EUR","-"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Communication","Equity","4,821,155.17","0.70","4,821,155.17","5,108,900.00","0.94","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Financials","Equity","4,507,086.91","0.66","4,507,086.91","202,800.00","22.22","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"POW","POWER CORPORATION OF CANADA","Financials","Equity","4,331,004.11","0.63","4,331,004.11","155,874.00","27.79","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"GIVN","GIVAUDAN SA","Materials","Equity","4,266,636.99","0.62","4,266,636.99","900.00","4,740.71","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"4503","ASTELLAS PHARMA INC","Health Care","Equity","4,260,164.12","0.62","4,260,164.12","431,000.00","9.88","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"KPN","KONINKLIJKE KPN NV","Communication","Equity","4,195,638.74","0.61","4,195,638.74","1,093,507.00","3.84","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"FTS","FORTIS INC","Utilities","Equity","4,185,561.36","0.61","4,185,561.36","107,717.00","38.86","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"AEM","AGNICO EAGLE MINES LTD","Materials","Equity","4,068,206.06","0.59","4,068,206.06","62,212.00","65.39","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financials","Equity","3,949,518.65","0.57","3,949,518.65","33,238.00","118.82","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"6981","MURATA MANUFACTURING LTD","Information Technology","Equity","3,574,774.34","0.52","3,574,774.34","173,100.00","20.65","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"SIKA","SIKA AG","Materials","Equity","3,550,024.04","0.52","3,550,024.04","12,403.00","286.22","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"WKL","WOLTERS KLUWER NV","Industrials","Equity","3,504,783.26","0.51","3,504,783.26","21,125.00","165.91","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"EVO","EVOLUTION","Consumer Discretionary","Equity","3,442,455.10","0.50","3,442,455.10","33,022.00","104.25","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"6758","SONY GROUP CORP","Consumer Discretionary","Equity","3,383,289.82","0.49","3,383,289.82","39,900.00","84.79","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","3,326,144.15","0.48","3,326,144.15","3,326,144.00","100.00","United States","-","USD","1.00","USD","-"
"8630","SOMPO HOLDINGS INC","Financials","Equity","3,177,471.09","0.46","3,177,471.09","148,800.00","21.35","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"RELIANCE","RELIANCE INDUSTRIES LTD","Energy","Equity","3,135,624.56","0.46","3,135,624.56","83,516.00","37.55","India","National Stock Exchange Of India","USD","83.39","INR","-"
"ASSA B","ASSA ABLOY B","Industrials","Equity","3,099,203.04","0.45","3,099,203.04","109,550.00","28.29","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"IFC","INTACT FINANCIAL CORP","Financials","Equity","3,057,018.64","0.44","3,057,018.64","18,346.00","166.63","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Utilities","Equity","2,948,279.76","0.43","2,948,279.76","381,117.00","7.74","Italy","Borsa Italiana","USD","0.93","EUR","-"
"ITC","ITC LTD","Consumer Staples","Equity","2,900,188.68","0.42","2,900,188.68","569,168.00","5.10","India","National Stock Exchange Of India","USD","83.39","INR","-"
"3382","SEVEN & I HOLDINGS LTD","Consumer Staples","Equity","2,893,820.71","0.42","2,893,820.71","237,500.00","12.18","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"GEBN","GEBERIT AG","Industrials","Equity","2,892,641.44","0.42","2,892,641.44","4,897.00","590.70","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"BAM","BROOKFIELD ASSET MANAGEMENT VOTING","Financials","Equity","2,879,576.60","0.42","2,879,576.60","75,658.00","38.06","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"AHT","ASHTEAD GROUP PLC","Industrials","Equity","2,627,123.06","0.38","2,627,123.06","39,346.00","66.77","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"1928","SEKISUI HOUSE LTD","Consumer Discretionary","Equity","2,611,449.09","0.38","2,611,449.09","117,900.00","22.15","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"MG","MAGNA INTERNATIONAL INC","Consumer Discretionary","Equity","2,471,945.48","0.36","2,471,945.48","58,990.00","41.90","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"SK3","SMURFIT KAPPA GROUP PLC","Materials","Equity","2,471,959.65","0.36","2,471,959.65","55,444.00","44.58","Ireland","Irish Stock Exchange - All Market","USD","0.93","EUR","-"
"600036","CHINA MERCHANTS BANK LTD A","Financials","Equity","2,391,616.45","0.35","2,391,616.45","510,700.00","4.68","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"1605","INPEX CORP","Energy","Equity","2,341,102.20","0.34","2,341,102.20","159,100.00","14.71","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4452","KAO CORP","Consumer Staples","Equity","2,242,802.44","0.33","2,242,802.44","55,300.00","40.56","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"GFI","GOLD FIELDS LTD","Materials","Equity","2,199,114.36","0.32","2,199,114.36","146,865.00","14.97","South Africa","Johannesburg Stock Exchange","USD","18.26","ZAR","-"
"GWO","GREAT WEST LIFECO INC","Financials","Equity","2,187,342.75","0.32","2,187,342.75","74,995.00","29.17","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"RO","ROCHE HOLDING AG","Health Care","Equity","2,012,823.06","0.29","2,012,823.06","6,606.00","304.70","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"3037","UNIMICRON TECHNOLOGY CORP","Information Technology","Equity","1,986,344.65","0.29","1,986,344.65","358,000.00","5.55","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"CARL B","CARLSBERG AS CL B","Consumer Staples","Equity","1,970,652.76","0.29","1,970,652.76","16,410.00","120.09","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"CPU","COMPUTERSHARE LTD","Industrials","Equity","1,903,522.81","0.28","1,903,522.81","108,209.00","17.59","Australia","Asx - All Markets","USD","1.50","AUD","-"
"4901","FUJIFILM HOLDINGS CORP","Information Technology","Equity","1,875,621.04","0.27","1,875,621.04","80,200.00","23.39","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"600519","KWEICHOW MOUTAI LTD A","Consumer Staples","Equity","1,869,197.01","0.27","1,869,197.01","9,300.00","200.99","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"6326","KUBOTA CORP","Industrials","Equity","1,863,110.78","0.27","1,863,110.78","133,200.00","13.99","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"BNZL","BUNZL","Industrials","Equity","1,807,346.98","0.26","1,807,346.98","47,500.00","38.05","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"ATD","ALIMENTATION COUCHE TARD INC","Consumer Staples","Equity","1,795,161.83","0.26","1,795,161.83","31,997.00","56.10","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"BNR","BRENNTAG","Industrials","Equity","1,715,477.43","0.25","1,715,477.43","25,423.00","67.48","Germany","Xetra","USD","0.93","EUR","-"
"6762","TDK CORP","Information Technology","Equity","1,698,747.36","0.25","1,698,747.36","27,700.00","61.33","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Health Care","Equity","1,698,521.92","0.25","1,698,521.92","2,132,000.00","0.80","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"601318","PING AN INSURANCE (GROUP) OF CHINA","Financials","Equity","1,682,532.85","0.24","1,682,532.85","297,000.00","5.67","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"2688","ENN ENERGY HOLDINGS LTD","Utilities","Equity","1,671,514.20","0.24","1,671,514.20","202,800.00","8.24","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"SGE","SAGE GROUP PLC","Information Technology","Equity","1,609,544.24","0.23","1,609,544.24","116,975.00","13.76","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"003550","LG CORP","Industrials","Equity","1,583,659.72","0.23","1,583,659.72","27,046.00","58.55","Korea (South)","Korea Exchange (Stock Market)","USD","1,376.50","KRW","-"
"DCC","DCC PLC","Industrials","Equity","1,541,945.64","0.22","1,541,945.64","22,018.00","70.03","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"4507","SHIONOGI LTD","Health Care","Equity","1,533,545.32","0.22","1,533,545.32","39,300.00","39.02","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6702","FUJITSU LTD","Information Technology","Equity","1,509,949.65","0.22","1,509,949.65","96,500.00","15.65","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"WCN","WASTE CONNECTIONS INC","Industrials","Equity","1,502,785.84","0.22","1,502,785.84","8,567.00","175.42","United States","Toronto Stock Exchange","USD","1.37","CAD","-"
"RENT3","LOCALIZA RENT A CAR SA","Industrials","Equity","1,498,047.51","0.22","1,498,047.51","198,115.00","7.56","Brazil","XBSP","USD","5.55","BRL","-"
"ASIANPAINT","ASIAN PAINTS LTD","Materials","Equity","1,486,974.00","0.22","1,486,974.00","42,507.00","34.98","India","National Stock Exchange Of India","USD","83.39","INR","-"
"OTEX","OPEN TEXT CORP","Information Technology","Equity","1,455,955.54","0.21","1,455,955.54","48,497.00","30.02","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
