﻿iShares MSCI South Africa UCITS ETF USD (Acc)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"IVV","ISHARES CORE S&P ETF","Aktien","5.68","Vereinigte Staaten","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Aktien","5.58","Vereinigte Staaten","NYSE Arca"
"AAPL","APPLE INC","Aktien","5.38","Vereinigte Staaten","NASDAQ"
"NVDA","NVIDIA CORP","Aktien","4.86","Vereinigte Staaten","NASDAQ"
"MSFT","MICROSOFT CORP","Aktien","4.85","Vereinigte Staaten","NASDAQ"
"QCOM","QUALCOMM INC","Aktien","3.94","Vereinigte Staaten","NASDAQ"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Aktien","3.83","Vereinigte Staaten","NASDAQ"
"LEN","LENNAR A CORP","Aktien","3.68","Vereinigte Staaten","New York Stock Exchange Inc."
"PGR","PROGRESSIVE CORP","Aktien","3.67","Vereinigte Staaten","New York Stock Exchange Inc."
"HUM","HUMANA INC","Aktien","3.67","Vereinigte Staaten","New York Stock Exchange Inc."
"PG","PROCTER & GAMBLE","Aktien","3.67","Vereinigte Staaten","New York Stock Exchange Inc."
"WFC","WELLS FARGO","Aktien","3.06","Vereinigte Staaten","New York Stock Exchange Inc."
"MCK","MCKESSON CORP","Aktien","2.97","Vereinigte Staaten","New York Stock Exchange Inc."
"REGN","REGENERON PHARMACEUTICALS INC","Aktien","2.12","Vereinigte Staaten","NASDAQ"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","1.98","Indien","New York Stock Exchange Inc."
"CL","COLGATE-PALMOLIVE","Aktien","1.80","Vereinigte Staaten","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Aktien","1.69","Vereinigte Staaten","New York Stock Exchange Inc."
"CS","AXA SA","Aktien","1.60","Frankreich","Nyse Euronext - Euronext Paris"
"7747","ASAHI INTECC LTD","Aktien","1.54","Japan","Tokyo Stock Exchange"
"IBE","IBERDROLA SA","Aktien","1.53","Spanien","Bolsa De Madrid"
"SAF","SAFRAN SA","Aktien","1.46","Frankreich","Nyse Euronext - Euronext Paris"
"GOOGL","ALPHABET INC CLASS A","Aktien","1.37","Vereinigte Staaten","NASDAQ"
"IT","GARTNER INC","Aktien","1.37","Vereinigte Staaten","New York Stock Exchange Inc."
"4091","NIPPON SANSO HOLDINGS CORP","Aktien","1.31","Japan","Tokyo Stock Exchange"
"FP","TOTAL","Aktien","1.27","Frankreich","Nyse Euronext - Euronext Paris"
"EMR","EMERSON ELECTRIC","Aktien","1.03","Vereinigte Staaten","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Aktien","1.01","Vereinigte Staaten","New York Stock Exchange Inc."
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Aktien","0.90","Japan","Tokyo Stock Exchange"
"GLEN","GLENCORE PLC","Aktien","0.90","Schweiz","London Stock Exchange"
"SAN","SANOFI SA","Aktien","0.87","Frankreich","Nyse Euronext - Euronext Paris"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0.83","Vereinigte Staaten","NASDAQ"
"-","COOPER COS INC/THE COMMON STOCK USD.1","-","0.70","-","-"
"1928","SEKISUI HOUSE LTD","Aktien","0.69","Japan","Tokyo Stock Exchange"
"2212","YAMAZAKI BAKING LTD","Aktien","0.65","Japan","Tokyo Stock Exchange"
"HOLN","HOLCIM LTD AG","Aktien","0.60","Schweiz","SIX Swiss Exchange"
"9749","FUJI SOFT INC","Aktien","0.60","Japan","Tokyo Stock Exchange"
"GPC","GENUINE PARTS","Aktien","0.57","Vereinigte Staaten","New York Stock Exchange Inc."
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aktien","0.57","Indien","New York Stock Exchange Inc."
"COP","CONOCOPHILLIPS","Aktien","0.53","Vereinigte Staaten","New York Stock Exchange Inc."
"EPAM","EPAM SYSTEMS INC","Aktien","0.52","Vereinigte Staaten","New York Stock Exchange Inc."
"6532","BAYCURRENT CONSULTING INC","Aktien","0.48","Japan","Tokyo Stock Exchange"
"MSCI","MSCI INC","Aktien","0.45","Vereinigte Staaten","New York Stock Exchange Inc."
"PA9","TRAVELERS COMPANIES INC","Aktien","0.44","Vereinigte Staaten","Boerse Muenchen"
"A","AGILENT TECHNOLOGIES INC","Aktien","0.43","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UNIVERSAL MUSIC GROUP NV","-","0.42","-","-"
"Z","ZILLOW GROUP INC CLASS C","Aktien","0.40","Vereinigte Staaten","NASDAQ"
