﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"NPN","NASPERS LIMITED N LTD","Nicht-Basiskonsumgüter","Aktien","9’847’754.27","15.59","9’847’754.27","50’409.00","195.36","Südafrika","Johannesburg Stock Exchange","ZAR"
"FSR","FIRSTRAND LTD","Financials","Aktien","6’011’596.43","9.52","6’011’596.43","1’427’461.00","4.21","Südafrika","Johannesburg Stock Exchange","ZAR"
"SBK","STANDARD BANK GROUP","Financials","Aktien","4’376’327.86","6.93","4’376’327.86","379’070.00","11.54","Südafrika","Johannesburg Stock Exchange","ZAR"
"GFI","GOLD FIELDS LTD","Materialien","Aktien","3’789’337.66","6.00","3’789’337.66","253’066.00","14.97","Südafrika","Johannesburg Stock Exchange","ZAR"
"CPI","CAPITEC LTD","Financials","Aktien","3’544’686.75","5.61","3’544’686.75","24’620.00","143.98","Südafrika","Johannesburg Stock Exchange","ZAR"
"ANG","ANGLOGOLD ASHANTI PLC","Materialien","Aktien","2’987’875.52","4.73","2’987’875.52","118’665.00","25.18","Südafrika","Johannesburg Stock Exchange","ZAR"
"MTN","MTN GROUP LTD","Kommunikation","Aktien","2’230’465.79","3.53","2’230’465.79","479’495.00","4.65","Südafrika","Johannesburg Stock Exchange","ZAR"
"SHP","SHOPRITE HOLDINGS LTD","Basiskonsumgüter","Aktien","2’210’627.58","3.50","2’210’627.58","142’119.00","15.55","Südafrika","Johannesburg Stock Exchange","ZAR"
"SLM","SANLAM LIMITED LTD","Financials","Aktien","2’208’216.40","3.50","2’208’216.40","498’295.00","4.43","Südafrika","Johannesburg Stock Exchange","ZAR"
"BID","BID CORPORATION LTD","Basiskonsumgüter","Aktien","2’206’601.67","3.49","2’206’601.67","94’835.00","23.27","Südafrika","Johannesburg Stock Exchange","ZAR"
"ABG","ABSA GROUP LTD","Financials","Aktien","2’084’658.79","3.30","2’084’658.79","240’239.00","8.68","Südafrika","Johannesburg Stock Exchange","ZAR"
"NED","NEDBANK GROUP LTD","Financials","Aktien","1’841’068.73","2.91","1’841’068.73","131’110.00","14.04","Südafrika","Johannesburg Stock Exchange","ZAR"
"BVT","BIDVEST GROUP LTD","Industrie","Aktien","1’498’138.94","2.37","1’498’138.94","96’175.00","15.58","Südafrika","Johannesburg Stock Exchange","ZAR"
"HAR","HARMONY GOLD MINING COMPANY LIMITE","Materialien","Aktien","1’453’006.68","2.30","1’453’006.68","157’881.00","9.20","Südafrika","Johannesburg Stock Exchange","ZAR"
"APN","ASPEN PHARMACARE LTD","Gesundheitsversorgung","Aktien","1’368’159.99","2.17","1’368’159.99","107’079.00","12.78","Südafrika","Johannesburg Stock Exchange","ZAR"
"IMP","IMPALA PLATINUM LTD","Materialien","Aktien","1’271’118.03","2.01","1’271’118.03","255’708.00","4.97","Südafrika","Johannesburg Stock Exchange","ZAR"
"CLS","CLICKS GROUP LTD","Basiskonsumgüter","Aktien","1’270’322.54","2.01","1’270’322.54","67’360.00","18.86","Südafrika","Johannesburg Stock Exchange","ZAR"
"SOL","SASOL LTD","Materialien","Aktien","1’230’179.07","1.95","1’230’179.07","162’658.00","7.56","Südafrika","Johannesburg Stock Exchange","ZAR"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash und/oder Derivate","Money Market","1’215’556.39","1.92","1’215’556.39","1’215’556.00","1.00","Irland","-","USD"
"NRP","NEPI ROCKCASTLE NV","Immobilien","Aktien","1’143’458.58","1.81","1’143’458.58","158’937.00","7.19","Südafrika","Johannesburg Stock Exchange","ZAR"
"DSY","DISCOVERY LTD","Financials","Aktien","1’129’293.77","1.79","1’129’293.77","153’099.00","7.38","Südafrika","Johannesburg Stock Exchange","ZAR"
"REM","REMGRO LTD","Financials","Aktien","1’060’227.55","1.68","1’060’227.55","142’257.00","7.45","Südafrika","Johannesburg Stock Exchange","ZAR"
"RNI","REINET INVESTMENTS S.C.A.","Financials","Aktien","976’676.56","1.55","976’676.56","38’812.00","25.16","Südafrika","Johannesburg Stock Exchange","ZAR"
"VOD","VODACOM GROUP LTD","Kommunikation","Aktien","941’863.29","1.49","941’863.29","176’376.00","5.34","Südafrika","Johannesburg Stock Exchange","ZAR"
"OMU","OLD MUTUAL LIMITED LTD","Financials","Aktien","919’874.72","1.46","919’874.72","1’355’683.00","0.68","Südafrika","Johannesburg Stock Exchange","ZAR"
"WHL","WOOLWORTHS HOLDING LTD","Nicht-Basiskonsumgüter","Aktien","899’179.82","1.42","899’179.82","265’766.00","3.38","Südafrika","Johannesburg Stock Exchange","ZAR"
"SSW","SIBANYE STILLWATER LTD","Materialien","Aktien","864’326.74","1.37","864’326.74","800’335.00","1.08","Südafrika","Johannesburg Stock Exchange","ZAR"
"NPH","NORTHAM PLATINUM HLDGS LTD","Materialien","Aktien","703’607.88","1.11","703’607.88","100’926.00","6.97","Südafrika","Johannesburg Stock Exchange","ZAR"
"PPH","PEPKOR HOLDINGS SHS LTD","Nicht-Basiskonsumgüter","Aktien","694’622.46","1.10","694’622.46","677’192.00","1.03","Südafrika","Johannesburg Stock Exchange","ZAR"
"EXX","EXXARO RESOURCES LTD","Energie","Aktien","674’752.57","1.07","674’752.57","69’219.00","9.75","Südafrika","Johannesburg Stock Exchange","ZAR"
"AMS","ANGLO AMERICAN PLATINUM LTD","Materialien","Aktien","618’460.07","0.98","618’460.07","18’768.00","32.95","Südafrika","Johannesburg Stock Exchange","ZAR"
"OUT","OUTSURANCE GROUP LTD","Financials","Aktien","604’558.22","0.96","604’558.22","237’812.00","2.54","Südafrika","Johannesburg Stock Exchange","ZAR"
"KIO","KUMBA IRON ORE LTD","Materialien","Aktien","436’644.56","0.69","436’644.56","18’136.00","24.08","Südafrika","Johannesburg Stock Exchange","ZAR"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","94’644.24","0.15","94’644.24","94’644.00","100.00","Vereinigte Staaten","-","USD"
"ZAR","ZAR/USD","Cash und/oder Derivate","FX","15’218.52","0.02","15’218.52","24’157’843.00","1.00","Vereinigte Staaten","-","USD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","13’794.39","0.02","13’794.39","10’912.00","126.41","Vereinigtes Königreich","-","GBP"
"BZFUT","CASH COLLATERAL ZAR BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","3’450.16","0.01","3’450.16","63’000.00","5.48","Südafrika","-","ZAR"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","129.35","0.00","129.35","121.00","107.18","Europäische Union","-","EUR"
"AIU4","FTSE/JSE TOP 40 SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","40’384.45","1.00","4’038.44","-","South African Futures Exchange","ZAR"
"MARGIN_USD","FUTURES USD MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","-1.27","0.00","-1.27","-1.00","100.00","Vereinigte Staaten","-","USD"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","-12.13","0.00","-12.13","-11.00","107.18","Europäische Union","-","EUR"
"ZAR","ZAR CASH","Cash und/oder Derivate","Geldmarkt","-1’261’464.02","-2.00","-1’261’464.02","-23’034’333.00","5.48","Südafrika","-","ZAR"
 
