﻿iShares $ TIPS 0-5 UCITS ETF
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"ASML","ASML HOLDING NV","Aktien","3.95","Niederlande","Euronext Amsterdam"
"ROG","ROCHE HOLDING PAR AG","Aktien","2.53","Schweiz","SIX Swiss Exchange"
"-","WI TREASURY SEC. 07/31 0.125","-","2.22","-","-"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","2.18","-","-"
"IVV","ISHARES CORE S&P ETF","Aktien","2.15","Vereinigte Staaten","NYSE Arca"
"NVDA","NVIDIA CORP","Aktien","1.88","Vereinigte Staaten","NASDAQ"
"RIO","RIO TINTO PLC","Aktien","1.86","Australien","London Stock Exchange"
"AZN","ASTRAZENECA PLC","Aktien","1.79","Vereinigtes Königreich","London Stock Exchange"
"ULVR","UNILEVER PLC","Aktien","1.69","Vereinigtes Königreich","London Stock Exchange"
"AAL","ANGLO AMERICAN PLC","Aktien","1.69","Südafrika","London Stock Exchange"
"GLEN","GLENCORE PLC","Aktien","1.68","Schweiz","London Stock Exchange"
"-","US TREASURY N/B 02/32 1.875","-","1.55","-","-"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","1.49","Vereinigtes Königreich","London Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","1.46","Vereinigte Staaten","Boerse Duesseldorf"
"SPY","SPDR S&P ETF TRUST","Aktien","1.32","Vereinigte Staaten","NYSE Arca"
"NESN","NESTLE SA","Aktien","1.29","Schweiz","SIX Swiss Exchange"
"-","France Republic Of (Government) (2.5% 24","-","1.28","-","-"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","1.27","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","1.24","Vereinigte Staaten","Deutsche Börse AG"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","1.18","China","NASDAQ"
"RKT","RECKITT BENCKISER GROUP PLC","Aktien","1.16","Vereinigtes Königreich","London Stock Exchange"
"ABI","ANHEUSER BUSCH INBEV SA","Aktien","1.16","Belgien","Nyse Euronext - Euronext Brussels"
"NOVN","NOVARTIS AG","Aktien","1.15","Schweiz","SIX Swiss Exchange"
"CPG","COMPASS GROUP PLC","Aktien","1.07","Vereinigtes Königreich","London Stock Exchange"
"AAPL","APPLE INC","Aktien","1.05","Vereinigte Staaten","NASDAQ"
"-","UNITED STATES TREASURY 01/26 1","-","1.03","-","-"
"BATS","BRITISH AMERICAN TOBACCO PLC","Aktien","1.02","Vereinigtes Königreich","London Stock Exchange"
"ALC","ALCON AG","Aktien","0.99","Schweiz","SIX Swiss Exchange"
"SIKA","SIKA AG","Aktien","0.94","Schweiz","SIX Swiss Exchange"
"-","FRANCE REPUBLIC OF","-","0.94","-","-"
"-","SPAIN KINGDOM OF","-","0.88","-","-"
"LONN","LONZA GROUP AG","Aktien","0.83","Schweiz","SIX Swiss Exchange"
"VOD","VODAFONE GROUP PLC","Aktien","0.81","Vereinigtes Königreich","London Stock Exchange"
"-","GE VERNOVA INC COMMON STOCK USD.01","-","0.81","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #155","Obligationen (FI)","0.79","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 459","-","0.79","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 03/42 0.8","-","0.79","-","-"
"-","WI TREAS. NT/BD WI TREASURY SEC.","-","0.78","-","-"
"LOGN","LOGITECH INTERNATIONAL SA","Aktien","0.74","Schweiz","SIX Swiss Exchange"
"TSCO","TESCO PLC","Aktien","0.74","Vereinigtes Königreich","London Stock Exchange"
"STLA","STELLANTIS NV","Aktien","0.74","Niederlande","Borsa Italiana"
"BA.","BAE SYSTEMS PLC","Aktien","0.68","Vereinigtes Königreich","London Stock Exchange"
"EXPN","EXPERIAN PLC","Aktien","0.67","Irland","London Stock Exchange"
"-","TREASURY NOTE","-","0.66","-","-"
"8035","TOKYO ELECTRON LTD","Aktien","0.65","Japan","Tokyo Stock Exchange"
"7203","TOYOTA MOTOR CORP","Aktien","0.65","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.58","Frankreich","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.52","Vereinigtes Königreich","Boerse Duesseldorf"
"PM","PHILIP MORRIS INTERNATIONAL INC","Aktien","0.50","Vereinigte Staaten","New York Stock Exchange Inc."
"-","US TREASURY N/B 04/26 4.875","-","0.50","-","-"
