﻿iShares® iBonds® Dec 2027 Term Corporate ETF
Fund Holdings as of,"Jul 16, 2024"
Inception Date,"Sep 12, 2017"
Shares Outstanding,"103,950,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"T-MOBILE USA INC","Corporates","Fixed Income","19,325,423.49","0.78","19,325,423.49","19,715,000.00","87264ABD6","US87264ABD63","-","United States","-","USD","2.50","4.90","1.00","Apr 15, 2027","3.75","2.55","-","4.90","2.55","4.90","USD","Apr 15, 2021","May 21, 2021"
"WARNERMEDIA HOLDINGS INC","Corporates","Fixed Income","18,847,521.64","0.76","18,847,521.64","19,456,000.00","55903VBA0","US55903VBA08","BNQQBC1","United States","-","USD","2.45","5.55","1.00","Mar 15, 2027","3.75","2.46","-","5.55","2.46","5.55","USD","Mar 15, 2023","Apr 28, 2023"
"CITIGROUP INC","Corporates","Fixed Income","18,818,883.16","0.76","18,818,883.16","18,899,000.00","172967KA8","US172967KA87","BY7RB31","United States","-","USD","2.92","5.05","1.00","Sep 29, 2027","4.45","2.91","-","5.05","2.91","5.05","USD","Sep 29, 2015","Sep 29, 2015"
"MICROSOFT CORPORATION","Corporates","Fixed Income","17,241,305.54","0.69","17,241,305.54","17,449,000.00","594918BY9","US594918BY93","BYP2PD6","United States","-","USD","2.32","4.41","1.00","Feb 06, 2027","3.30","2.38","-","4.41","2.38","4.41","USD","Feb 06, 2017","Feb 06, 2017"
"VERIZON COMMUNICATIONS INC","Corporates","Fixed Income","15,773,449.02","0.63","15,773,449.02","15,817,000.00","92343VDY7","US92343VDY74","BYZNV75","United States","-","USD","2.46","4.79","1.00","Mar 16, 2027","4.13","2.46","-","4.79","2.46","4.79","USD","Mar 16, 2017","Mar 16, 2017"
"GOLDMAN SACHS GROUP INC/THE","Corporates","Fixed Income","15,114,152.20","0.61","15,114,152.20","15,209,000.00","38141GWB6","US38141GWB66","BDFDPG5","United States","-","USD","1.99","4.89","1.00","Jan 26, 2027","3.85","2.33","-","4.89","2.33","4.89","USD","Jan 26, 2017","Jan 26, 2017"
"AMAZON.COM INC","Corporates","Fixed Income","14,870,935.46","0.60","14,870,935.46","15,297,000.00","023135BC9","US023135BC96","BDGMR43","United States","-","USD","2.82","4.56","1.00","Aug 22, 2027","3.15","2.87","-","4.56","2.87","4.56","USD","Feb 22, 2018","Jun 06, 2018"
"MORGAN STANLEY","Corporates","Fixed Income","14,328,829.16","0.58","14,328,829.16","14,468,000.00","61746BEF9","US61746BEF94","BYM4WS9","United States","-","USD","2.33","4.79","1.00","Jan 20, 2027","3.63","2.32","-","4.79","2.32","4.79","USD","Jan 20, 2017","Jan 20, 2017"
"BROADCOM CORPORATION/BROADCOM CAYM","Corporates","Fixed Income","13,926,804.96","0.56","13,926,804.96","14,263,000.00","11134LAH2","US11134LAH24","BDRTBT6","United States","-","USD","2.27","4.89","1.00","Jan 15, 2027","3.88","2.35","-","4.89","2.35","4.89","USD","Jan 15, 2018","Feb 14, 2018"
"META PLATFORMS INC MTN","Corporates","Fixed Income","13,316,886.97","0.54","13,316,886.97","13,525,000.00","30303M8G0","US30303M8G02","BMGK074","United States","-","USD","2.82","4.56","1.00","Aug 15, 2027","3.50","2.84","-","4.56","2.84","4.56","USD","Aug 09, 2022","Dec 28, 2022"
"ORACLE CORPORATION","Corporates","Fixed Income","12,725,043.31","0.51","12,725,043.31","13,263,000.00","68389XBN4","US68389XBN49","BD38ZY0","United States","-","USD","3.05","4.76","1.00","Nov 15, 2027","3.25","3.09","-","4.76","3.09","4.76","USD","Nov 09, 2017","Nov 09, 2017"
"WELLS FARGO & COMPANY MTN","Corporates","Fixed Income","12,345,892.91","0.50","12,345,892.91","12,295,000.00","94974BGL8","US94974BGL80","BYQXN34","United States","-","USD","2.74","4.90","1.00","Jul 22, 2027","4.30","2.73","-","4.90","2.73","4.90","USD","Jul 22, 2015","Jul 22, 2015"
"APPLE INC","Corporates","Fixed Income","12,304,648.02","0.49","12,304,648.02","12,465,000.00","037833CJ7","US037833CJ77","BD894X0","United States","-","USD","2.32","4.50","1.00","Feb 09, 2027","3.35","2.39","-","4.50","2.39","4.50","USD","Feb 09, 2017","Feb 09, 2017"
"BANK OF AMERICA CORP MTN","Corporates","Fixed Income","12,048,961.37","0.48","12,048,961.37","12,500,000.00","06051GGA1","US06051GGA13","BD5FYQ4","United States","-","USD","2.80","4.71","1.00","Oct 21, 2027","3.25","3.02","-","4.71","3.02","4.71","USD","Oct 21, 2016","Oct 21, 2016"
"AT&T INC","Corporates","Fixed Income","11,616,808.53","0.47","11,616,808.53","12,404,000.00","00206RJX1","US00206RJX17","-","United States","-","USD","2.72","4.80","1.00","Jun 01, 2027","2.30","2.72","-","4.80","2.72","4.80","USD","May 28, 2020","May 28, 2020"
"ABBVIE INC","Corporates","Fixed Income","11,229,859.00","0.45","11,229,859.00","10,980,000.00","00287YDR7","US00287YDR71","-","United States","-","USD","2.39","4.63","1.00","Mar 15, 2027","4.80","2.43","-","4.63","2.36","4.63","USD","Feb 26, 2024","Feb 26, 2024"
