﻿iShares® iBonds® Dec 2027 Term Corporate ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Sep 12, 2017"
Shares Outstanding,"98,750,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"T-MOBILE USA INC","Corporates","Fixed Income","19,132,874.10","0.82","19,132,874.10","19,865,000.00","87264ABD6","US87264ABD63","-","United States","-","USD","2.67","5.26","1.00","Apr 15, 2027","3.75","2.70","-","5.26","2.70","5.26","USD","Apr 15, 2021","May 21, 2021"
"WARNERMEDIA HOLDINGS INC","Corporates","Fixed Income","18,180,677.39","0.78","18,180,677.39","19,016,000.00","55903VBA0","US55903VBA08","BNQQBC1","United States","-","USD","2.61","5.71","1.00","Mar 15, 2027","3.75","2.61","-","5.71","2.61","5.71","USD","Mar 15, 2023","Apr 28, 2023"
"CITIGROUP INC","Corporates","Fixed Income","18,036,736.75","0.77","18,036,736.75","18,424,000.00","172967KA8","US172967KA87","BY7RB31","United States","-","USD","3.07","5.33","1.00","Sep 29, 2027","4.45","3.06","-","5.33","3.06","5.33","USD","Sep 29, 2015","Sep 29, 2015"
"MICROSOFT CORPORATION","Corporates","Fixed Income","16,276,995.60","0.69","16,276,995.60","16,739,000.00","594918BY9","US594918BY93","BYP2PD6","United States","-","USD","2.49","4.76","1.00","Feb 06, 2027","3.30","2.54","-","4.76","2.54","4.76","USD","Feb 06, 2017","Feb 06, 2017"
"VERIZON COMMUNICATIONS INC","Corporates","Fixed Income","15,515,111.58","0.66","15,515,111.58","15,802,000.00","92343VDY7","US92343VDY74","BYZNV75","United States","-","USD","2.62","5.09","1.00","Mar 16, 2027","4.13","2.61","-","5.09","2.61","5.09","USD","Mar 16, 2017","Mar 16, 2017"
"GOLDMAN SACHS GROUP INC/THE","Corporates","Fixed Income","14,513,392.11","0.62","14,513,392.11","14,844,000.00","38141GWB6","US38141GWB66","BDFDPG5","United States","-","USD","2.25","5.22","1.00","Jan 26, 2027","3.85","2.49","-","5.22","2.49","5.22","USD","Jan 26, 2017","Jan 26, 2017"
"AMAZON.COM INC","Corporates","Fixed Income","13,891,422.37","0.59","13,891,422.37","14,512,000.00","023135BC9","US023135BC96","BDGMR43","United States","-","USD","2.99","4.83","1.00","Aug 22, 2027","3.15","3.03","-","4.83","3.03","4.83","USD","Feb 22, 2018","Jun 06, 2018"
"MORGAN STANLEY","Corporates","Fixed Income","13,817,611.40","0.59","13,817,611.40","14,178,000.00","61746BEF9","US61746BEF94","BYM4WS9","United States","-","USD","2.49","5.13","1.00","Jan 20, 2027","3.63","2.48","-","5.13","2.48","5.13","USD","Jan 20, 2017","Jan 20, 2017"
"BROADCOM CORPORATION/BROADCOM CAYM","Corporates","Fixed Income","13,699,177.55","0.58","13,699,177.55","14,003,000.00","11134LAH2","US11134LAH24","BDRTBT6","United States","-","USD","2.40","5.29","1.00","Jan 15, 2027","3.88","2.45","-","5.29","2.45","5.29","USD","Jan 15, 2018","Feb 14, 2018"
"META PLATFORMS INC MTN","Corporates","Fixed Income","12,657,293.22","0.54","12,657,293.22","13,060,000.00","30303M8G0","US30303M8G02","BMGK074","United States","-","USD","2.98","4.84","1.00","Aug 15, 2027","3.50","2.99","-","4.84","2.99","4.84","USD","Aug 09, 2022","Dec 28, 2022"
"ORACLE CORPORATION","Corporates","Fixed Income","12,410,565.22","0.53","12,410,565.22","13,208,000.00","68389XBN4","US68389XBN49","BD38ZY0","United States","-","USD","3.21","5.17","1.00","Nov 15, 2027","3.25","3.24","-","5.17","3.24","5.17","USD","Nov 09, 2017","Nov 09, 2017"
"APPLE INC","Corporates","Fixed Income","11,980,608.74","0.51","11,980,608.74","12,325,000.00","037833CJ7","US037833CJ77","BD894X0","United States","-","USD","2.49","4.81","1.00","Feb 09, 2027","3.35","2.54","-","4.81","2.54","4.81","USD","Feb 09, 2017","Feb 09, 2017"
"WELLS FARGO & COMPANY MTN","Corporates","Fixed Income","11,679,681.32","0.50","11,679,681.32","11,840,000.00","94974BGL8","US94974BGL80","BYQXN34","United States","-","USD","2.90","5.24","1.00","Jul 22, 2027","4.30","2.89","-","5.24","2.89","5.24","USD","Jul 22, 2015","Jul 22, 2015"
"BANK OF AMERICA CORP MTN","Corporates","Fixed Income","11,408,052.37","0.49","11,408,052.37","12,050,000.00","06051GGA1","US06051GGA13","BD5FYQ4","United States","-","USD","3.01","5.03","1.00","Oct 21, 2027","3.25","3.18","-","5.03","3.18","5.03","USD","Oct 21, 2016","Oct 21, 2016"
"AT&T INC","Corporates","Fixed Income","11,091,269.28","0.47","11,091,269.28","11,924,000.00","00206RJX1","US00206RJX17","-","United States","-","USD","2.84","5.20","1.00","Jun 01, 2027","2.30","2.84","-","5.20","2.84","5.20","USD","May 28, 2020","May 28, 2020"
"ABBVIE INC","Corporates","Fixed Income","10,703,894.46","0.46","10,703,894.46","10,645,000.00","00287YDR7","US00287YDR71","-","United States","-","USD","2.55","5.00","1.00","Mar 15, 2027","4.80","2.59","-","5.00","2.59","5.00","USD","Feb 26, 2024","Feb 26, 2024"
