﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"HLMA","HALMA PLC","IT","Aktien","4’478’218.38","1.31","4’478’218.38","130’917.00","34.21","Vereinigtes Königreich","London Stock Exchange","GBP"
"ATRL","ATKINSREALIS GROUP INC","Industrie","Aktien","4’139’838.73","1.21","4’139’838.73","95’656.00","43.28","Kanada","Toronto Stock Exchange","CAD"
"PANW","PALO ALTO NETWORKS INC","IT","Aktien","4’099’647.93","1.20","4’099’647.93","12’093.00","339.01","Vereinigte Staaten","NASDAQ","USD"
"INDUSTOWER","INDUS TOWERS LTD","Kommunikation","Aktien","4’092’125.83","1.20","4’092’125.83","909’225.00","4.50","Indien","National Stock Exchange Of India","INR"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","IT","Aktien","4’019’212.42","1.17","4’019’212.42","158’674.00","25.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WM","WASTE MANAGEMENT INC","Industrie","Aktien","3’994’151.48","1.17","3’994’151.48","18’722.00","213.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WCN","WASTE CONNECTIONS INC","Industrie","Aktien","3’985’794.32","1.17","3’985’794.32","22’722.00","175.42","Vereinigte Staaten","Toronto Stock Exchange","CAD"
"GFL","GFL ENVIRONMENTAL SUBORDINATE VOTI","Industrie","Aktien","3’978’529.21","1.16","3’978’529.21","102’197.00","38.93","Kanada","New York Stock Exchange Inc.","USD"
"CIEN","CIENA CORP","IT","Aktien","3’970’610.16","1.16","3’970’610.16","82’412.00","48.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MPWR","MONOLITHIC POWER SYSTEMS INC","IT","Aktien","3’966’249.36","1.16","3’966’249.36","4’827.00","821.68","Vereinigte Staaten","NASDAQ","USD"
"CLH","CLEAN HARBORS INC","Industrie","Aktien","3’966’218.70","1.16","3’966’218.70","17’538.00","226.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UBER","UBER TECHNOLOGIES INC","Industrie","Aktien","3’952’411.08","1.16","3’952’411.08","54’381.00","72.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CWST","CASELLA WASTE SYSTEMS INC CLASS A","Industrie","Aktien","3’949’948.20","1.15","3’949’948.20","39’810.00","99.22","Vereinigte Staaten","NASDAQ","USD"
"TYL","TYLER TECHNOLOGIES INC","IT","Aktien","3’947’828.56","1.15","3’947’828.56","7’852.00","502.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RSG","REPUBLIC SERVICES INC","Industrie","Aktien","3’940’243.50","1.15","3’940’243.50","20’275.00","194.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STN","STANTEC INC","Industrie","Aktien","3’929’935.39","1.15","3’929’935.39","46’953.00","83.70","Kanada","Toronto Stock Exchange","CAD"
"CSCO","CISCO SYSTEMS INC","IT","Aktien","3’928’221.82","1.15","3’928’221.82","82’682.00","47.51","Vereinigte Staaten","NASDAQ","USD"
"WSP","WSP GLOBAL INC","Industrie","Aktien","3’927’592.24","1.15","3’927’592.24","25’228.00","155.68","Kanada","Toronto Stock Exchange","CAD"
"788","CHINA TOWER CORP LTD H","Kommunikation","Aktien","3’902’407.97","1.14","3’902’407.97","30’166’000.00","0.13","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"DOX","AMDOCS LTD","IT","Aktien","3’901’015.60","1.14","3’901’015.60","49’430.00","78.92","Vereinigte Staaten","NASDAQ","USD"
"JNPR","JUNIPER NETWORKS INC","IT","Aktien","3’892’177.92","1.14","3’892’177.92","106’752.00","36.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ACM","AECOM","Industrie","Aktien","3’877’190.46","1.13","3’877’190.46","43’989.00","88.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MSI","MOTOROLA SOLUTIONS INC","IT","Aktien","3’876’328.05","1.13","3’876’328.05","10’041.00","386.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6361","EBARA CORP","Industrie","Aktien","3’866’006.15","1.13","3’866’006.15","244’500.00","15.81","Japan","Tokyo Stock Exchange","JPY"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Industrie","Aktien","3’864’736.80","1.13","3’864’736.80","25’112.00","153.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Immobilien","Aktien","3’862’006.20","1.13","3’862’006.20","19’674.00","196.30","Vereinigte Staaten","NASDAQ","USD"
"ERIC B","ERICSSON B","IT","Aktien","3’861’877.57","1.13","3’861’877.57","621’551.00","6.21","Schweden","Nasdaq Omx Nordic","SEK"
"HEXA B","HEXAGON CLASS B","IT","Aktien","3’858’554.89","1.13","3’858’554.89","341’520.00","11.30","Schweden","Nasdaq Omx Nordic","SEK"
"FTV","FORTIVE CORP","Industrie","Aktien","3’849’865.50","1.13","3’849’865.50","51’955.00","74.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMT","AMERICAN TOWER REIT CORP","Immobilien","Aktien","3’806’154.78","1.11","3’806’154.78","19’581.00","194.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KEYS","KEYSIGHT TECHNOLOGIES INC","IT","Aktien","3’799’872.25","1.11","3’799’872.25","27’787.00","136.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BMI","BADGER METER INC","IT","Aktien","3’791’849.80","1.11","3’791’849.80","20’348.00","186.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NOKIA","NOKIA","IT","Aktien","3’768’659.09","1.10","3’768’659.09","988’158.00","3.81","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"IR","INGERSOLL RAND INC","Industrie","Aktien","3’762’047.76","1.10","3’762’047.76","41’414.00","90.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HUBB","HUBBELL INC","Industrie","Aktien","3’761’520.16","1.10","3’761’520.16","10’292.00","365.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRVL","MARVELL TECHNOLOGY INC","IT","Aktien","3’757’474.50","1.10","3’757’474.50","53’755.00","69.90","Vereinigte Staaten","NASDAQ","USD"
"OTIS","OTIS WORLDWIDE CORP","Industrie","Aktien","3’752’792.36","1.10","3’752’792.36","38’986.00","96.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
