﻿iShares MSCI Canada ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Mar 12, 1996"
Shares Outstanding,"71,200,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"RY","ROYAL BANK OF CANADA","Financials","Equity","205,574,827.33","7.48","205,574,827.33","1,924,276.00","106.83","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"TD","TORONTO DOMINION","Financials","Equity","139,022,359.62","5.06","139,022,359.62","2,426,337.00","57.30","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Energy","Equity","112,876,933.88","4.11","112,876,933.88","1,463,903.00","77.11","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"ENB","ENBRIDGE INC","Energy","Equity","106,978,564.53","3.89","106,978,564.53","2,908,453.00","36.78","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"CP","CANADIAN PACIFIC KANSAS CITY LTD","Industrials","Equity","104,639,579.55","3.81","104,639,579.55","1,274,800.00","82.08","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Information Technology","Equity","96,542,031.81","3.51","96,542,031.81","1,649,386.00","58.53","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"CNR","CANADIAN NATIONAL RAILWAY","Industrials","Equity","95,150,556.72","3.46","95,150,556.72","747,431.00","127.30","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"BMO","BANK OF MONTREAL","Financials","Equity","93,988,014.97","3.42","93,988,014.97","986,392.00","95.28","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"BN","BROOKFIELD CORP CLASS A","Financials","Equity","84,579,779.87","3.08","84,579,779.87","1,900,984.00","44.49","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"BNS","BANK OF NOVA SCOTIA","Financials","Equity","80,508,354.04","2.93","80,508,354.04","1,661,775.00","48.45","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"CSU","CONSTELLATION SOFTWARE INC","Information Technology","Equity","74,804,229.91","2.72","74,804,229.91","27,542.00","2,716.01","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"SU","SUNCOR ENERGY INC","Energy","Equity","70,735,627.95","2.57","70,735,627.95","1,763,465.00","40.11","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"MFC","MANULIFE FINANCIAL CORP","Financials","Equity","66,029,869.48","2.40","66,029,869.48","2,471,941.00","26.71","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Financials","Equity","62,966,235.58","2.29","62,966,235.58","1,273,980.00","49.42","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"ATD","ALIMENTATION COUCHE TARD INC","Consumer Staples","Equity","58,337,834.51","2.12","58,337,834.51","1,052,456.00","55.43","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"TRP","TC ENERGY CORP","Energy","Equity","55,236,644.46","2.01","55,236,644.46","1,419,201.00","38.92","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"AEM","AGNICO EAGLE MINES LTD","Materials","Equity","47,571,415.40","1.73","47,571,415.40","678,107.00","70.15","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"ABX","BARRICK GOLD CORP","Materials","Equity","42,924,454.44","1.56","42,924,454.44","2,400,188.00","17.88","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"SLF","SUN LIFE FINANCIAL INC","Financials","Equity","41,379,597.99","1.51","41,379,597.99","799,984.00","51.73","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"IFC","INTACT FINANCIAL CORP","Financials","Equity","41,057,091.20","1.49","41,057,091.20","243,244.00","168.79","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"NA","NATIONAL BANK OF CANADA","Financials","Equity","39,316,323.48","1.43","39,316,323.48","462,458.00","85.02","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"NTR","NUTRIEN LTD","Materials","Equity","39,050,179.23","1.42","39,050,179.23","676,073.00","57.76","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"CVE","CENOVUS ENERGY INC","Energy","Equity","38,811,908.41","1.41","38,811,908.41","1,918,665.00","20.23","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"TRI","THOMSON REUTERS CORP","Industrials","Equity","37,153,090.70","1.35","37,153,090.70","217,192.00","171.06","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"WPM","WHEATON PRECIOUS METALS CORP","Materials","Equity","35,341,219.84","1.29","35,341,219.84","619,667.00","57.03","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"DOL","DOLLARAMA INC","Consumer Discretionary","Equity","34,681,132.48","1.26","34,681,132.48","384,343.00","90.23","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"TECK.B","TECK RESOURCES SUBORDINATE VOTING","Materials","Equity","33,925,437.10","1.23","33,925,437.10","630,345.00","53.82","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"FNV","FRANCO NEVADA CORP","Materials","Equity","33,751,560.15","1.23","33,751,560.15","262,760.00","128.45","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Financials","Equity","33,157,406.12","1.21","33,157,406.12","29,081.00","1,140.17","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
