﻿iShares MSCI Canada ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Mar 12, 1996"
Shares Outstanding,"65,400,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"RY","ROYAL BANK OF CANADA","Financials","Equity","187,166,450.25","7.71","187,166,450.25","1,758,388.00","106.44","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"TD","TORONTO DOMINION","Financials","Equity","121,275,202.40","5.00","121,275,202.40","2,206,741.00","54.96","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Information Technology","Equity","99,602,371.59","4.10","99,602,371.59","1,507,476.00","66.07","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Energy","Equity","95,299,370.17","3.93","95,299,370.17","2,676,029.00","35.61","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"ENB","ENBRIDGE INC","Energy","Equity","94,352,469.05","3.89","94,352,469.05","2,652,706.00","35.57","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"CP","CANADIAN PACIFIC KANSAS CITY LTD","Industrials","Equity","91,623,762.08","3.77","91,623,762.08","1,163,666.00","78.74","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"CNR","CANADIAN NATIONAL RAILWAY","Industrials","Equity","80,295,524.29","3.31","80,295,524.29","679,651.00","118.14","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"BMO","BANK OF MONTREAL","Financials","Equity","76,374,055.26","3.15","76,374,055.26","910,097.00","83.92","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"CSU","CONSTELLATION SOFTWARE INC","Information Technology","Equity","72,390,472.12","2.98","72,390,472.12","25,129.00","2,880.75","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"BN","BROOKFIELD CORP CLASS A","Financials","Equity","70,400,687.76","2.90","70,400,687.76","1,693,019.00","41.58","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"BNS","BANK OF NOVA SCOTIA","Financials","Equity","69,753,547.21","2.87","69,753,547.21","1,525,204.00","45.73","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"SU","SUNCOR ENERGY INC","Energy","Equity","61,225,513.94","2.52","61,225,513.94","1,606,480.00","38.11","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"MFC","MANULIFE FINANCIAL CORP","Financials","Equity","59,843,599.74","2.47","59,843,599.74","2,247,790.00","26.62","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Financials","Equity","55,621,398.62","2.29","55,621,398.62","1,170,016.00","47.54","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"ATD","ALIMENTATION COUCHE TARD INC","Consumer Staples","Equity","53,873,761.97","2.22","53,873,761.97","960,247.00","56.10","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"TRP","TC ENERGY CORP","Energy","Equity","49,071,418.80","2.02","49,071,418.80","1,294,772.00","37.90","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"AEM","AGNICO EAGLE MINES LTD","Materials","Equity","40,718,157.31","1.68","40,718,157.31","622,672.00","65.39","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"IFC","INTACT FINANCIAL CORP","Financials","Equity","37,100,968.71","1.53","37,100,968.71","222,653.00","166.63","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"ABX","BARRICK GOLD CORP","Materials","Equity","36,538,082.86","1.51","36,538,082.86","2,190,924.00","16.68","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"SLF","SUN LIFE FINANCIAL INC","Financials","Equity","35,621,987.50","1.47","35,621,987.50","726,645.00","49.02","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"CVE","CENOVUS ENERGY INC","Energy","Equity","34,273,131.11","1.41","34,273,131.11","1,744,055.00","19.65","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"NA","NATIONAL BANK OF CANADA","Financials","Equity","33,566,056.05","1.38","33,566,056.05","423,280.00","79.30","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"TRI","THOMSON REUTERS CORP","Industrials","Equity","33,226,479.58","1.37","33,226,479.58","197,153.00","168.53","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"DOL","DOLLARAMA INC","Consumer Discretionary","Equity","31,757,638.36","1.31","31,757,638.36","347,895.00","91.29","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"NTR","NUTRIEN LTD","Materials","Equity","31,416,484.20","1.29","31,416,484.20","617,211.00","50.90","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Financials","Equity","29,860,699.25","1.23","29,860,699.25","26,254.00","1,137.38","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"WPM","WHEATON PRECIOUS METALS CORP","Materials","Equity","29,655,022.49","1.22","29,655,022.49","565,711.00","52.42","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"FNV","FRANCO NEVADA CORP","Materials","Equity","28,429,303.18","1.17","28,429,303.18","239,835.00","118.54","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"TECK.B","TECK RESOURCES SUBORDINATE VOTING","Materials","Equity","27,450,204.61","1.13","27,450,204.61","572,933.00","47.91","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
