﻿iShares S&P Small-Cap 600 Value ETF
Fondsposition per,"16.Juli2024"
Inception Date,"24.Juli2000"
Shares Outstanding,"65’700’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Typ,Sektor,Anlageklasse,Marktwert,Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date,Nominalgewicht,Marktgewicht
"CMA","COMERICA INC","EQUITY","Financials","Aktien","81’697’314.08","81’697’314.08","1’422’307.00","57.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","1.16","1.17"
"RHI","ROBERT HALF","EQUITY","Industrie","Aktien","74’116’429.98","74’116’429.98","1’122’466.00","66.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","1.06","1.06"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","STIF","Cash und/oder Derivate","Money Market","67’876’798.91","13’133’099.62","67’876’799.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-","0.19","0.97"
"COOP","MR COOPER GROUP INC","EQUITY","Financials","Aktien","62’855’659.36","62’855’659.36","702’769.00","89.44","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.90","0.90"
"LNC","LINCOLN NATIONAL CORP","EQUITY","Financials","Aktien","60’661’992.80","60’661’992.80","1’849’451.00","32.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.86","0.87"
"OGN","ORGANON","EQUITY","Gesundheitsversorgung","Aktien","58’111’675.28","58’111’675.28","2’792’488.00","20.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.83","0.83"
"DY","DYCOM INDUSTRIES INC","EQUITY","Industrie","Aktien","57’508’502.70","57’508’502.70","315’894.00","182.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.82","0.82"
"ALK","ALASKA AIR GROUP INC","EQUITY","Industrie","Aktien","55’803’613.50","55’803’613.50","1’377’867.00","40.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.80","0.80"
"VFC","VF CORP","EQUITY","Nicht-Basiskonsumgüter","Aktien","51’031’726.38","51’031’726.38","3’588’729.00","14.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.73","0.73"
"ASO","ACADEMY SPORTS AND OUTDOORS INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","45’689’156.66","45’689’156.66","801’283.00","57.02","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.65","0.65"
"SEM","SELECT MEDICAL HOLDINGS CORP","EQUITY","Gesundheitsversorgung","Aktien","44’657’657.38","44’657’657.38","1’157’834.00","38.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.64","0.64"
"SLG","SL GREEN REALTY REIT CORP","EQUITY","Immobilien","Aktien","44’632’199.16","44’632’199.16","705’759.00","63.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.64","0.64"
"SANM","SANMINA CORP","EQUITY","IT","Aktien","44’553’966.38","44’553’966.38","602’162.00","73.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.64","0.64"
"AL","AIR LEASE CORP CLASS A","EQUITY","Industrie","Aktien","44’317’382.40","44’317’382.40","888’480.00","49.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.63","0.63"
"RUN","SUNRUN INC","EQUITY","Industrie","Aktien","41’593’599.36","41’593’599.36","2’407’037.00","17.28","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.59","0.59"
"ABCB","AMERIS BANCORP","EQUITY","Financials","Aktien","41’353’659.62","41’353’659.62","701’623.00","58.94","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.59","0.59"
"AAP","ADVANCE AUTO PARTS INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","41’206’417.74","41’206’417.74","647’289.00","63.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.59","0.59"
"HASI","HA SUSTAINABLE INFRASTRUCTURE CAPI","EQUITY","Financials","Aktien","40’615’992.56","40’615’992.56","1’234’904.00","32.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.58","0.58"
"DXC","DXC TECHNOLOGY","EQUITY","IT","Aktien","37’982’052.80","37’982’052.80","1’942’816.00","19.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.54","0.54"
"MAC","MACERICH REIT","EQUITY","Immobilien","Aktien","37’743’087.96","37’743’087.96","2’342’836.00","16.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.54","0.54"
"AUB","ATLANTIC UNION BANKSHARES CORP","EQUITY","Financials","Aktien","37’568’898.99","37’568’898.99","977’593.00","38.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.54","0.54"
"UCBI","UNITED COMMUNITY BANKS INC","EQUITY","Financials","Aktien","37’495’583.45","37’495’583.45","1’291’615.00","29.03","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.53","0.53"
"FULT","FULTON FINANCIAL CORP","EQUITY","Financials","Aktien","37’233’247.59","37’233’247.59","1’979’439.00","18.81","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.53","0.53"
