﻿iShares Electric Vehicles and Driving Technology UCITS ETF USD (Acc)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"NVDA","NVIDIA CORP","Equity","5.86","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Fixed Income","5.55","Japan","London Stock Exchange"
"AAPL","APPLE INC","Equity","5.46","United States","NASDAQ"
"XOM","EXXON MOBIL CORP","Equity","5.33","United States","New York Stock Exchange Inc."
"FCX","FREEPORT MCMORAN INC","Equity","5.33","United States","New York Stock Exchange Inc."
"GILD","GILEAD SCIENCES INC","Equity","5.33","United States","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","5.30","France","-"
"CDNS","CADENCE DESIGN SYSTEMS INC","Equity","5.24","United States","NASDAQ"
"-","GERMANY FEDERAL REPUBLIC OF","-","4.74","-","-"
"AMZN","AMAZON COM INC","Equity","4.13","United States","NASDAQ"
"GWW","WW GRAINGER INC","Equity","3.88","United States","New York Stock Exchange Inc."
"-","US TREASURY N/B 05/32 2.875","-","3.46","-","-"
"HUM","HUMANA INC","Equity","3.01","United States","New York Stock Exchange Inc."
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Equity","2.95","United States","NASDAQ"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","2.63","Austria","-"
"UKT","UK CONV GILT","Fixed Income","2.12","United Kingdom","-"
"MCK","MCKESSON CORP","Equity","2.10","United States","New York Stock Exchange Inc."
"-","UK CONV GILT","-","1.86","-","-"
"HD","HOME DEPOT INC","Equity","1.67","United States","New York Stock Exchange Inc."
"TGT","TARGET CORP","Equity","1.60","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","1.18","-","-"
"JNPR","JUNIPER NETWORKS INC","Equity","1.03","United States","New York Stock Exchange Inc."
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Fixed Income","0.86","Germany","-"
"-","US TREASURY N/B 11/33 4.5","-","0.85","-","-"
"UKTI","UK I/L GILT","Fixed Income","0.85","United Kingdom","-"
"AVGO","BROADCOM INC","Equity","0.75","United States","NASDAQ"
"QCOM","QUALCOMM INC","Equity","0.74","United States","NASDAQ"
"-","TREASURY NOTE","-","0.69","-","-"
"FB*","FACEBOOK CLASS A INC","Equity","0.63","United States","Bolsa Mexicana De Valores"
"MSI","MOTOROLA SOLUTIONS INC","Equity","0.63","United States","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Equity","0.62","United States","Boerse Muenchen"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.55","United States","NASDAQ"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Equity","0.47","United Kingdom","Euronext Amsterdam"
"CCK","CROWN HOLDINGS INC","Equity","0.47","United States","New York Stock Exchange Inc."
"MSFT","MICROSOFT CORP","Equity","0.47","United States","NASDAQ"
"-","UNITED STATES TREASURY NOTE 03/29 4.25","-","0.46","-","-"
"-","WI TREASURY N/B WI TREASURY SEC.","-","0.46","-","-"
"AMZ","AMAZON COM INC","Equity","0.44","United States","Boerse Muenchen"
"DG","VINCI SA","Equity","0.43","France","Nyse Euronext - Euronext Paris"
"HOLX","HOLOGIC INC","Equity","0.43","United States","NASDAQ"
"6702","FUJITSU LTD","Equity","0.41","Japan","Tokyo Stock Exchange"
"GPC","GENUINE PARTS","Equity","0.39","United States","New York Stock Exchange Inc."
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Equity","0.37","United States","New York Stock Exchange Inc."
"-","SAIPEM SPA COMMON STOCK NPV","-","0.35","-","-"
"ADI","ANALOG DEVICES INC","Equity","0.33","United States","NASDAQ"
"IDR","INDRA SISTEMAS SA","Equity","0.28","Spain","Bolsa De Madrid"
"-","WI TREASURY SEC. 02/31 4.25","-","0.26","-","-"
"VRSN","VERISIGN INC","Equity","0.24","United States","NASDAQ"
"FP","TOTAL","Equity","0.21","France","Nyse Euronext - Euronext Paris"
"MC","LVMH","Equity","0.21","France","Nyse Euronext - Euronext Paris"
"-","WI TREASURY SEC. 07/31 0.125","-","0.20","-","-"
"SU","SCHNEIDER ELECTRIC","Equity","0.20","France","Nyse Euronext - Euronext Paris"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Equity","0.19","Australia","Asx - All Markets"
"6954","FANUC CORP","Equity","0.19","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.18","-","-"
"MAP","MAPFRE SA","Equity","0.18","Spain","Bolsa De Madrid"
"CMG","CHIPOTLE MEXICAN GRILL INC","Equity","0.18","United States","New York Stock Exchange Inc."
"AC","ACCOR SA","Equity","0.16","France","Nyse Euronext - Euronext Paris"
"ALU","ALTIUM LTD","Equity","0.16","Australia","Asx - All Markets"
"CSL","CSL LTD","Equity","0.15","Australia","Asx - All Markets"
"TNOTE","TREASURY NOTE","Fixed Income","0.14","United States","-"
"SNOW","SNOWFLAKE CLASS A","Equity","0.13","United States","New York Stock Exchange Inc."
