﻿iShares S&P GSCI Commodity-Indexed Trust
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Jul 10, 2006"
Shares Outstanding,"49,500,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Type,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"TBILL","TREASURY BILL","CASH","-","Cash","126,204,868.24","11.49","126,204,868.24","127,000,000.00","99.37","United States","-","USD","0.11","5.35","1.00","Aug 13, 2024","0.11","-","5.35","0.11","5.35","USD","Apr 16, 2024","Apr 16, 2024"
"TBILL","TREASURY BILL","CASH","-","Cash","77,171,542.73","7.02","77,171,542.73","78,000,000.00","98.94","United States","-","USD","0.19","5.37","1.00","Sep 12, 2024","0.19","-","5.37","0.19","5.37","USD","Mar 14, 2024","Mar 14, 2024"
"TBILL","TREASURY BILL","CASH","-","Cash","69,669,051.22","6.34","69,669,051.22","69,750,000.00","99.88","United States","-","USD","0.02","5.30","1.00","Jul 09, 2024","0.02","-","5.30","0.02","5.30","USD","Mar 12, 2024","Mar 12, 2024"
"TBILL","TREASURY BILL","CASH","-","Cash","67,851,108.36","6.18","67,851,108.36","68,000,000.00","99.78","United States","-","USD","0.04","5.34","1.00","Jul 16, 2024","0.04","-","5.34","0.04","5.34","USD","Mar 19, 2024","Mar 19, 2024"
"TBILL","TREASURY BILL","CASH","-","Cash","63,665,624.00","5.80","63,665,624.00","64,000,000.00","99.48","United States","-","USD","0.10","5.33","1.00","Aug 06, 2024","0.09","-","5.33","0.09","5.33","USD","Apr 09, 2024","Apr 09, 2024"
"TBILL","TREASURY BILL","CASH","-","Cash","59,850,966.66","5.45","59,850,966.66","60,000,000.00","99.75","United States","-","USD","0.05","5.36","1.00","Jul 18, 2024","0.04","-","5.36","0.04","5.36","USD","Jan 18, 2024","Jan 18, 2024"
"TBILL","TREASURY BILL","CASH","-","Cash","59,425,896.24","5.41","59,425,896.24","60,000,000.00","99.04","United States","-","USD","0.18","5.36","1.00","Sep 05, 2024","0.17","-","5.36","0.17","5.36","USD","-","Sep 07, 2023"
"TBILL","TREASURY BILL","CASH","-","Cash","53,968,360.00","4.91","53,968,360.00","54,000,000.00","99.94","United States","-","USD","0.01","5.36","1.00","Jul 05, 2024","0.01","-","5.36","0.01","5.36","USD","Jan 04, 2024","Jan 04, 2024"
"TBILL","TREASURY BILL","CASH","-","Cash","53,646,207.17","4.88","53,646,207.17","54,000,000.00","99.34","United States","-","USD","0.12","5.36","1.00","Aug 15, 2024","0.12","-","5.36","0.12","5.36","USD","Feb 15, 2024","Feb 15, 2024"
"TBILL","TREASURY BILL","CASH","-","Cash","50,717,778.75","4.62","50,717,778.75","51,000,000.00","99.45","United States","-","USD","0.10","5.36","1.00","Aug 08, 2024","0.10","-","5.36","0.10","5.36","USD","Aug 10, 2023","Aug 10, 2023"
"TBILL","TREASURY BILL","CASH","-","Cash","49,788,541.65","4.53","49,788,541.65","50,000,000.00","99.58","United States","-","USD","0.08","5.35","1.00","Jul 30, 2024","0.08","-","5.35","0.08","5.35","USD","Apr 02, 2024","Apr 02, 2024"
"TBILL","TREASURY BILL","CASH","-","Cash","49,635,590.30","4.52","49,635,590.30","50,000,000.00","99.27","United States","-","USD","0.13","5.36","1.00","Aug 20, 2024","0.13","-","5.36","0.13","5.36","USD","Apr 23, 2024","Apr 23, 2024"
"TBILL","TREASURY BILL","CASH","-","Cash","49,368,645.85","4.49","49,368,645.85","50,000,000.00","98.74","United States","-","USD","0.23","5.37","1.00","Sep 26, 2024","0.22","-","5.37","0.22","5.37","USD","Mar 28, 2024","Mar 28, 2024"
"TBILL","TREASURY BILL","CASH","-","Cash","45,571,402.68","4.15","45,571,402.68","46,000,000.00","99.07","United States","-","USD","0.17","5.36","1.00","Sep 03, 2024","0.16","-","5.36","0.16","5.36","USD","May 07, 2024","May 07, 2024"
"TBILL","TREASURY BILL","CASH","-","Cash","39,536,555.56","3.60","39,536,555.56","40,000,000.00","98.84","United States","-","USD","0.21","5.35","1.00","Sep 19, 2024","0.21","-","5.35","0.21","5.35","USD","-","Mar 21, 2024"
"TBILL","TREASURY BILL","CASH","-","Cash","38,597,302.81","3.51","38,597,302.81","39,000,000.00","98.97","United States","-","USD","0.19","5.36","1.00","Sep 10, 2024","0.18","-","5.36","0.18","5.36","USD","May 14, 2024","May 14, 2024"
"TBILL","TREASURY BILL","CASH","-","Cash","37,713,116.38","3.43","37,713,116.38","38,000,000.00","99.25","United States","-","USD","0.14","5.35","1.00","Aug 22, 2024","0.13","-","5.35","0.13","5.35","USD","Feb 22, 2024","Feb 22, 2024"
"TBILL","TREASURY BILL","CASH","-","Cash","35,994,729.17","3.28","35,994,729.17","36,000,000.00","99.98","United States","-","USD","0.00","5.34","1.00","Jul 02, 2024","0.00","-","5.34","0.00","5.34","USD","Mar 05, 2024","Mar 05, 2024"
"TBILL","TREASURY BILL","CASH","-","Cash","25,962,071.30","2.36","25,962,071.30","26,000,000.00","99.85","United States","-","USD","0.03","5.35","1.00","Jul 11, 2024","0.03","-","5.35","0.03","5.35","USD","Jul 13, 2023","Jul 13, 2023"
"TBILL","TREASURY BILL","CASH","-","Cash","22,801,915.70","2.08","22,801,915.70","23,000,000.00","99.14","United States","-","USD","0.16","5.37","1.00","Aug 29, 2024","0.15","-","5.37","0.15","5.37","USD","Feb 29, 2024","Feb 29, 2024"
"TBILL","TREASURY BILL","CASH","-","Cash","8,959,297.00","0.82","8,959,297.00","9,000,000.00","99.55","United States","-","USD","0.08","5.36","1.00","Aug 01, 2024","0.08","-","5.36","0.08","5.36","USD","Feb 01, 2024","Feb 01, 2024"
"TBILL","TREASURY BILL","CASH","-","Cash","7,974,333.34","0.73","7,974,333.34","8,000,000.00","99.68","United States","-","USD","0.06","5.34","1.00","Jul 23, 2024","0.06","-","5.34","0.06","5.34","USD","Mar 26, 2024","Mar 26, 2024"
"TBILL","TREASURY BILL","CASH","-","Cash","3,966,781.67","0.36","3,966,781.67","4,000,000.00","99.17","United States","-","USD","0.15","5.36","1.00","Aug 27, 2024","0.15","-","5.36","0.15","5.36","USD","Apr 30, 2024","Apr 30, 2024"
"TBILL","TREASURY BILL","CASH","-","Cash","2,963,081.67","0.27","2,963,081.67","3,000,000.00","98.77","United States","-","USD","0.23","5.35","1.00","Sep 24, 2024","0.22","-","5.35","0.22","5.35","USD","May 28, 2024","May 28, 2024"
"BBU4","GSCI EXCESS RETRN SEP 24","FUTURE","-","Futures","0.00","0.00","1,096,381,419.00","35,630.00","307.71","United States","Chicago Mercantile Exchange","USD","0.00","-","1.00","Sep 17, 2024","0.00","-","-","0.00","-","USD","-","May 14, 2024"
"USD","USD CASH","CASH","-","Cash","-2,435,295.99","-0.22","-2,435,295.99","-2,435,295.99","100.00","United States","-","USD","0.00","5.34","1.00","-","0.00","-","5.34","0.00","5.34","USD","-","Jan 01, 1989"
 
"The content contained herein is owned or licensed by BlackRock and/or its third-party information providers and is protected by applicable copyrights, trademarks, service marks, and/or other intellectual property rights. Such content is solely for your personal, non-commercial use. Accordingly, you may not copy, distribute, modify, post, frame or deep link this content. You may download material displayed on this Website for your personal use provided you also retain all copyright and other proprietary notices contained on the materials. Modification or use of the materials for any other purpose violates BlackRock's intellectual property rights.
Holdings subject to change. See www.iShares.com for the most recent funds holdings.
The values for “price” shown herein generally represent a price provided by a third-party pricing vendor for the portfolio holding and do not reflect the impact of systematic fair valuation (“the vendor price”). The vendor price is not necessarily the price at which the Fund values the portfolio holding for the purposes of determining its net asset value (the “valuation price”). Additionally, where applicable, foreign currency exchange rates with respect to the portfolio holdings denominated in non-U.S. currencies for the valuation price will be generally determined as of the close of business on the New York Stock Exchange, whereas for the vendor price will be generally determined as of 4 p.m. London. The values shown herein for “market value,” “weight,” and “notional value” (the “calculated values”) are based off of the vendor price and may have been different if the valuation price were to have been used to calculate such values. The vendor price is as of the most recent practicable date and may not necessarily be as of the date shown above.
Please see the “Determination of Net Asset Value” section of each Fund’s prospectus for additional information on the Fund’s valuation policies and procedures.
CAREFULLY CONSIDER THE FUNDS' INVESTMENT OBJECTIVES, RISK FACTORS, AND CHARGES AND EXPENSES BEFORE INVESTING. THIS AND OTHER INFORMATION CAN BE FOUND IN THE FUNDS' PROSPECTUSES OR, IF AVAILABLE, THE SUMMARY PROSPECTUSES WHICH MAY BE OBTAINED BY VISITING WWW.ISHARES.COM OR WWW.BLACKROCK.COM. READ THE PROSPECTUS CAREFULLY BEFORE INVESTING. INVESTING INVOLVES RISK, INCLUDING POSSIBLE LOSS OF PRINCIPAL.
This information should not be relied upon as research, investment advice, or a recommendation regarding any products, strategies, or any security in particular.
This material is strictly for illustrative, educational, or informational purposes and is subject to change.
The Funds are distributed by BlackRock Investments, LLC (together with its affiliates, “BlackRock”).
The iShares Funds are not sponsored, endorsed, issued, sold or promoted by Bloomberg, BlackRock Index Services, LLC, Cboe Global Indices, LLC, Cohen & Steers, European Public Real Estate Association (“EPRA® ”), FTSE International Limited (“FTSE”), ICE Data Indices, LLC, NSE Indices Ltd, JPMorgan, JPX Group, London Stock Exchange Group (“LSEG”), MSCI Inc., Markit Indices Limited, Morningstar, Inc., Nasdaq, Inc., National Association of Real Estate Investment Trusts (“NAREIT”), Nikkei, Inc., Russell, S&P Dow Jones Indices LLC or STOXX Ltd. None of these companies make any representation regarding the advisability of investing in the Funds. With the exception of BlackRock Index Services, LLC, who is an affiliate, BlackRock Investments, LLC is not affiliated with the companies listed above. Neither FTSE, LSEG, nor NAREIT makes any warranty regarding the FTSE Nareit Equity REITS Index, FTSE Nareit All Residential Capped Index or FTSE Nareit All Mortgage Capped Index. Neither FTSE, EPRA, LSEG, nor NAREIT makes any warranty regarding the FTSE EPRA Nareit Developed ex-U.S. Index, FTSE EPRA Nareit Developed Green Target Index or FTSE EPRA Nareit Global REITs Index. “FTSE®” is a trademark of London Stock Exchange Group companies and is used by FTSE under license.
©2023 BlackRock, Inc or its affiliates. All rights reserved. iSHARES, iBONDS and BLACKROCK are trademarks of BlackRock, Inc. or its affiliates. All other trademarks are those of their respective owners.
iCRMH0323U/S-2742939"
