﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"MARA","MARATHON DIGITAL HOLDINGS INC","Information Technology","Equity","8’862’462.88","12.84","8’862’462.88","331’679.00","26.72","United States","NASDAQ","USD"
"CLSK","CLEANSPARK INC","Information Technology","Equity","8’118’550.65","11.76","8’118’550.65","410’235.00","19.79","United States","NASDAQ","USD"
"COIN","COINBASE GLOBAL INC CLASS A","Financials","Equity","6’583’253.73","9.54","6’583’253.73","26’177.00","251.49","United States","NASDAQ","USD"
"HUT","HUT 8 CORP","Information Technology","Equity","5’096’664.30","7.38","5’096’664.30","243’510.00","20.93","United States","NASDAQ","USD"
"WULF","TERAWULF INC","Information Technology","Equity","4’394’658.84","6.37","4’394’658.84","688’818.00","6.38","United States","NASDAQ","USD"
"CIFR","CIPHER MINING INC","Information Technology","Equity","3’741’400.62","5.42","3’741’400.62","551’829.00","6.78","United States","NASDAQ","USD"
"CORZ","CORE SCIENTIFIC INC","Information Technology","Equity","3’600’324.00","5.22","3’600’324.00","307’720.00","11.70","United States","NASDAQ","USD"
"RIOT","RIOT PLATFORMS INC","Information Technology","Equity","3’134’791.80","4.54","3’134’791.80","246’834.00","12.70","United States","NASDAQ","USD"
"IREN","IRIS ENERGY PTY LTD","Information Technology","Equity","2’806’399.82","4.07","2’806’399.82","227’423.00","12.34","Australia","NASDAQ","USD"
"BITF","BITFARMS LTD","Information Technology","Equity","2’726’679.78","3.95","2’726’679.78","918’074.00","2.97","Canada","NASDAQ","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Information Technology","Equity","2’330’800.64","3.38","2’330’800.64","12’544.00","185.81","United States","New York Stock Exchange Inc.","USD"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","2’255’595.20","3.27","2’255’595.20","12’704.00","177.55","United States","NASDAQ","USD"
"NVDA","NVIDIA CORP","Information Technology","Equity","2’229’243.12","3.23","2’229’243.12","17’642.00","126.36","United States","NASDAQ","USD"
"MA","MASTERCARD INC CLASS A","Financials","Equity","2’096’566.31","3.04","2’096’566.31","4’727.00","443.53","United States","New York Stock Exchange Inc.","USD"
"PYPL","PAYPAL HOLDINGS INC","Financials","Equity","1’886’193.96","2.73","1’886’193.96","30’516.00","61.81","United States","NASDAQ","USD"
"BTBT","BIT DIGITAL INC","Information Technology","Equity","1’555’244.72","2.25","1’555’244.72","366’803.00","4.24","China","NASDAQ","USD"
"HIVE","HIVE DIGITAL TECHNOLOGIES LTD","Information Technology","Equity","1’288’819.35","1.87","1’288’819.35","318’227.00","4.05","Canada","NASDAQ","USD"
"GLXY","GALAXY DIGITAL HOLDINGS LTD","Financials","Equity","1’163’904.72","1.69","1’163’904.72","84’988.00","13.69","United States","Toronto Stock Exchange","CAD"
"SQ","BLOCK INC CLASS A","Financials","Equity","1’153’408.28","1.67","1’153’408.28","16’004.00","72.07","United States","New York Stock Exchange Inc.","USD"
"CAN","CANAAN ADR REPRESENTING CLASS A I","Information Technology","Equity","979’336.49","1.42","979’336.49","809’369.00","1.21","China","NASDAQ","USD"
"BTDR","BITDEER TECHNOLOGIES GROUP CLASS A","Information Technology","Equity","460’470.66","0.67","460’470.66","41’187.00","11.18","Singapore","NASDAQ","USD"
"ADE","BITCOIN GROUP","Financials","Equity","381’804.38","0.55","381’804.38","5’989.00","63.75","Germany","Xetra","EUR"
"HOOD","ROBINHOOD MARKETS INC CLASS A","Financials","Equity","345’879.09","0.50","345’879.09","14’043.00","24.63","United States","NASDAQ","USD"
"9613","NTT DATA GROUP CORP","Information Technology","Equity","252’842.15","0.37","252’842.15","17’100.00","14.79","Japan","Tokyo Stock Exchange","JPY"
"FOXA","FOX CORP CLASS A","Communication","Equity","246’531.76","0.36","246’531.76","6’712.00","36.73","United States","NASDAQ","USD"
"NB2","NORTHERN DATA AG","Information Technology","Equity","222’766.45","0.32","222’766.45","9’393.00","23.72","Germany","Xetra","EUR"
"8473","SBI HOLDINGS INC","Financials","Equity","204’878.46","0.30","204’878.46","7’900.00","25.93","Japan","Tokyo Stock Exchange","JPY"
"4689","LY CORP","Communication","Equity","200’484.25","0.29","200’484.25","78’800.00","2.54","Japan","Tokyo Stock Exchange","JPY"
"PST","POSTE ITALIANE","Financials","Equity","177’848.85","0.26","177’848.85","13’444.00","13.23","Italy","Borsa Italiana","EUR"
"USD","USD CASH","Cash and/or Derivatives","Cash","111’914.11","0.16","111’914.11","111’914.00","100.00","United States","-","USD"
"DXC","DXC TECHNOLOGY","Information Technology","Equity","96’870.25","0.14","96’870.25","4’955.00","19.55","United States","New York Stock Exchange Inc.","USD"
"AMBA","AMBARELLA INC","Information Technology","Equity","72’221.80","0.10","72’221.80","1’106.00","65.30","United States","NASDAQ","USD"
"688099","AMLOGIC (SHANGHAI) LTD A","Information Technology","Equity","71’141.18","0.10","71’141.18","7’408.00","9.60","China","Shanghai Stock Exchange","CNY"
"ALLFG","ALLFUNDS GROUP PLC","Financials","Equity","68’758.66","0.10","68’758.66","11’993.00","5.73","Netherlands","Euronext Amsterdam","EUR"
"002152","GRG BANKING EQUIPMENT LTD A","Information Technology","Equity","42’896.37","0.06","42’896.37","30’754.00","1.39","China","Shenzhen Stock Exchange","CNY"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash and/or Derivatives","Money Market","39’730.53","0.06","39’730.53","39’731.00","1.00","Ireland","-","USD"
"CITFT","CASH COLLATERAL USD CITFT","Cash and/or Derivatives","Cash Collateral and Margins","12’000.00","0.02","12’000.00","12’000.00","100.00","United States","-","USD"
"IDR","IDR CASH","Cash and/or Derivatives","Cash","9’202.94","0.01","9’202.94","148’903’566.00","0.01","Indonesia","-","IDR"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","3’738.47","0.01","3’738.47","5’121.00","73.00","Canada","-","CAD"
"CNH","CNH CASH","Cash and/or Derivatives","Cash","2’453.36","0.00","2’453.36","17’888.00","13.72","China","-","CNH"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","2’214.13","0.00","2’214.13","351’150.00","0.63","Japan","-","JPY"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","1’388.86","0.00","1’388.86","1’277.00","108.79","European Union","-","EUR"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","253.18","0.00","253.18","196.00","129.47","United Kingdom","-","GBP"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","-0.09","0.00","-0.09","0.00","108.79","European Union","-","EUR"
"HWRU4","MICRO E-MINI RUSSELL 2000 SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","182’736.00","16.00","2’284.20","-","Chicago Mercantile Exchange","USD"
 
