﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"XOM","EXXON MOBIL CORP","Energie","Aktien","133’814’775.12","18.21","133’814’775.12","1’153’178.00","116.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CVX","CHEVRON CORP","Energie","Aktien","71’176’200.03","9.68","71’176’200.03","451’139.00","157.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SHEL","SHELL PLC","Energie","Aktien","59’302’511.48","8.07","59’302’511.48","1’646’084.00","36.03","Vereinigtes Königreich","London Stock Exchange","GBP"
"TTE","TOTALENERGIES","Energie","Aktien","37’427’492.15","5.09","37’427’492.15","552’222.00","67.78","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"COP","CONOCOPHILLIPS","Energie","Aktien","34’835’299.04","4.74","34’835’299.04","302’416.00","115.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BP.","BP PLC","Energie","Aktien","25’007’857.79","3.40","25’007’857.79","4’324’858.00","5.78","Vereinigtes Königreich","London Stock Exchange","GBP"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Energie","Aktien","19’777’901.16","2.69","19’777’901.16","551’226.00","35.88","Kanada","Toronto Stock Exchange","CAD"
"ENB","ENBRIDGE INC","Energie","Aktien","19’633’492.76","2.67","19’633’492.76","546’423.00","35.93","Kanada","Toronto Stock Exchange","CAD"
"EOG","EOG RESOURCES INC","Energie","Aktien","19’609’632.00","2.67","19’609’632.00","149’100.00","131.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SLB","SCHLUMBERGER NV","Energie","Aktien","17’823’237.60","2.42","17’823’237.60","365’830.00","48.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MPC","MARATHON PETROLEUM CORP","Energie","Aktien","15’531’439.77","2.11","15’531’439.77","92’631.00","167.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PSX","PHILLIPS","Energie","Aktien","15’373’004.40","2.09","15’373’004.40","109’980.00","139.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WMB","WILLIAMS INC","Energie","Aktien","13’265’036.40","1.80","13’265’036.40","313’224.00","42.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OKE","ONEOK INC","Energie","Aktien","12’757’043.62","1.74","12’757’043.62","149’977.00","85.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SU","SUNCOR ENERGY INC","Energie","Aktien","12’685’733.84","1.73","12’685’733.84","331’001.00","38.33","Kanada","Toronto Stock Exchange","CAD"
"VLO","VALERO ENERGY CORP","Energie","Aktien","12’604’710.36","1.71","12’604’710.36","84’692.00","148.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HES","HESS CORP","Energie","Aktien","10’710’209.50","1.46","10’710’209.50","71’150.00","150.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRP","TC ENERGY CORP","Energie","Aktien","10’645’973.65","1.45","10’645’973.65","267’095.00","39.86","Kanada","Toronto Stock Exchange","CAD"
"OXY","OCCIDENTAL PETROLEUM CORP","Energie","Aktien","10’628’732.00","1.45","10’628’732.00","171’100.00","62.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LNG","CHENIERE ENERGY INC","Energie","Aktien","10’608’767.64","1.44","10’608’767.64","59’373.00","178.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KMI","KINDER MORGAN INC","Energie","Aktien","10’407’691.36","1.42","10’407’691.36","514’214.00","20.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WDS","WOODSIDE ENERGY GROUP LTD","Energie","Aktien","9’598’029.72","1.31","9’598’029.72","486’052.00","19.75","Australien","Asx - All Markets","AUD"
"BKR","BAKER HUGHES CLASS A","Energie","Aktien","9’360’535.80","1.27","9’360’535.80","257’866.00","36.30","Vereinigte Staaten","NASDAQ","USD"
"FANG","DIAMONDBACK ENERGY INC","Energie","Aktien","9’126’723.36","1.24","9’126’723.36","43’656.00","209.06","Vereinigte Staaten","NASDAQ","USD"
"ENI","ENI","Energie","Aktien","8’388’552.75","1.14","8’388’552.75","550’298.00","15.24","Italien","Borsa Italiana","EUR"
"HAL","HALLIBURTON","Energie","Aktien","8’193’917.52","1.11","8’193’917.52","227’862.00","35.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DVN","DEVON ENERGY CORP","Energie","Aktien","7’901’133.12","1.07","7’901’133.12","163’788.00","48.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CVE","CENOVUS ENERGY INC","Energie","Aktien","7’354’675.04","1.00","7’354’675.04","361’104.00","20.37","Kanada","Toronto Stock Exchange","CAD"
"TRGP","TARGA RESOURCES CORP","Energie","Aktien","7’296’862.86","0.99","7’296’862.86","54’123.00","134.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EQNR","EQUINOR","Energie","Aktien","6’128’494.01","0.83","6’128’494.01","230’664.00","26.57","Norwegen","Oslo Bors Asa","NOK"
"CCO","CAMECO CORP","Energie","Aktien","5’698’336.21","0.78","5’698’336.21","111’163.00","51.26","Kanada","Toronto Stock Exchange","CAD"
"PPL","PEMBINA PIPELINE CORP","Energie","Aktien","5’563’047.05","0.76","5’563’047.05","148’375.00","37.49","Kanada","Toronto Stock Exchange","CAD"
"CTRA","COTERRA ENERGY INC","Energie","Aktien","5’256’107.43","0.72","5’256’107.43","192’039.00","27.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"REP","REPSOL SA","Energie","Aktien","4’573’285.13","0.62","4’573’285.13","311’737.00","14.67","Spanien","Bolsa De Madrid","EUR"
"STO","SANTOS LTD","Energie","Aktien","4’482’919.04","0.61","4’482’919.04","838’684.00","5.35","Australien","Asx - All Markets","AUD"
"MRO","MARATHON OIL CORP","Energie","Aktien","4’280’346.47","0.58","4’280’346.47","147’751.00","28.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TPL","TEXAS PACIFIC LAND CORP","Energie","Aktien","4’165’673.85","0.57","4’165’673.85","5’055.00","824.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EQT","EQT CORP","Energie","Aktien","3’847’125.36","0.52","3’847’125.36","107’222.00","35.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"5020","ENEOS HOLDINGS INC","Energie","Aktien","3’842’468.24","0.52","3’842’468.24","737’500.00","5.21","Japan","Tokyo Stock Exchange","JPY"
"TOU","TOURMALINE OIL CORP","Energie","Aktien","3’818’406.09","0.52","3’818’406.09","85’482.00","44.67","Kanada","Toronto Stock Exchange","CAD"
"1605","INPEX CORP","Energie","Aktien","3’755’946.28","0.51","3’755’946.28","241’800.00","15.53","Japan","Tokyo Stock Exchange","JPY"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","3’449’741.04","0.47","3’449’741.04","3’449’741.00","100.00","Vereinigte Staaten","-","USD"
"IMO","IMPERIAL OIL LTD","Energie","Aktien","3’397’660.04","0.46","3’397’660.04","48’181.00","70.52","Kanada","Toronto Stock Exchange","CAD"
"OVV","OVINTIV INC","Energie","Aktien","3’325’228.28","0.45","3’325’228.28","68’618.00","48.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"APA","APA CORP","Energie","Aktien","3’040’193.32","0.41","3’040’193.32","95’996.00","31.67","Vereinigte Staaten","NASDAQ","USD"
"CHRD","CHORD ENERGY CORP","Energie","Aktien","2’855’572.30","0.39","2’855’572.30","16’135.00","176.98","Vereinigte Staaten","NASDAQ","USD"
"ARX","ARC RESOURCES LTD","Energie","Aktien","2’672’601.01","0.36","2’672’601.01","154’150.00","17.34","Kanada","Toronto Stock Exchange","CAD"
"GALP","GALP ENERGIA SGPS SA","Energie","Aktien","2’471’833.67","0.34","2’471’833.67","119’711.00","20.65","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"CHK","CHESAPEAKE ENERGY CORP","Energie","Aktien","2’352’040.68","0.32","2’352’040.68","28’396.00","82.83","Vereinigte Staaten","NASDAQ","USD"
"DINO","HF SINCLAIR CORP","Energie","Aktien","2’087’666.30","0.28","2’087’666.30","42’415.00","49.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AKRBP","AKER BP","Energie","Aktien","1’984’076.73","0.27","1’984’076.73","82’073.00","24.17","Norwegen","Oslo Bors Asa","NOK"
"NESTE","NESTE","Energie","Aktien","1’983’127.17","0.27","1’983’127.17","107’482.00","18.45","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"TEN","TENARIS SA","Energie","Aktien","1’924’502.21","0.26","1’924’502.21","121’623.00","15.82","Italien","Borsa Italiana","EUR"
"KEY","KEYERA CORP","Energie","Aktien","1’631’900.72","0.22","1’631’900.72","59’296.00","27.52","Kanada","Toronto Stock Exchange","CAD"
"OMV","OMV AG","Energie","Aktien","1’623’128.61","0.22","1’623’128.61","38’022.00","42.69","Österreich","Wiener Boerse Ag","EUR"
"5019","IDEMITSU KOSAN LTD","Energie","Aktien","1’546’577.13","0.21","1’546’577.13","236’300.00","6.54","Japan","Tokyo Stock Exchange","JPY"
"MEG","MEG ENERGY CORP","Energie","Aktien","1’467’264.23","0.20","1’467’264.23","69’935.00","20.98","Kanada","Toronto Stock Exchange","CAD"
"ALD","AMPOL LTD","Energie","Aktien","1’379’783.38","0.19","1’379’783.38","60’376.00","22.85","Australien","Asx - All Markets","AUD"
"PKI","PARKLAND CORP","Energie","Aktien","965’633.50","0.13","965’633.50","35’799.00","26.97","Kanada","Toronto Stock Exchange","CAD"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash und/oder Derivate","Cash Collateral and Margins","77’000.00","0.01","77’000.00","77’000.00","100.00","Vereinigte Staaten","-","USD"
"HSBFT","CASH COLLATERAL EUR HSBFT","Cash und/oder Derivate","Cash Collateral and Margins","51’131.30","0.01","51’131.30","47’000.00","108.79","Europäische Union","-","EUR"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","122.40","0.00","122.40","1’300.00","9.42","Schweden","-","SEK"
"AUD","AUD/USD","Cash und/oder Derivate","FX","1.13","0.00","1.13","225’962.00","1.00","Vereinigte Staaten","-","USD"
"CAD","CAD/USD","Cash und/oder Derivate","FX","-7.48","0.00","-7.48","1’275’826.00","1.00","Vereinigte Staaten","-","USD"
