﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"NOVO B","NOVO NORDISK CLASS B","Gesundheitsversorgung","Aktien","226’310’125.13","4.27","226’310’125.13","1’740’641.00","130.02","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ASML","ASML HOLDING NV","IT","Aktien","213’150’622.00","4.02","213’150’622.00","217’990.00","977.80","Niederlande","Euronext Amsterdam","EUR"
"TTE","TOTALENERGIES","Energie","Aktien","137’667’238.10","2.59","137’667’238.10","2’209’747.00","62.30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AZN","ASTRAZENECA PLC","Gesundheitsversorgung","Aktien","120’038’838.44","2.26","120’038’838.44","833’565.00","144.01","Vereinigtes Königreich","London Stock Exchange","GBP"
"NOVN","NOVARTIS AG","Gesundheitsversorgung","Aktien","116’773’843.34","2.20","116’773’843.34","1’150’923.00","101.46","Schweiz","SIX Swiss Exchange","CHF"
"SAP","SAP","IT","Aktien","108’738’499.32","2.05","108’738’499.32","580’806.00","187.22","Deutschland","Xetra","EUR"
"MC","LVMH","Nicht-Basiskonsumgüter","Aktien","100’304’668.80","1.89","100’304’668.80","144’928.00","692.10","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ROG","ROCHE HOLDING PAR AG","Gesundheitsversorgung","Aktien","97’908’110.97","1.85","97’908’110.97","368’624.00","265.60","Schweiz","SIX Swiss Exchange","CHF"
"SU","SCHNEIDER ELECTRIC","Industrie","Aktien","92’243’651.00","1.74","92’243’651.00","397’945.00","231.80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ABBN","ABB LTD","Industrie","Aktien","88’473’783.04","1.67","88’473’783.04","1’668’096.00","53.04","Schweiz","SIX Swiss Exchange","CHF"
"HSBA","HSBC HOLDINGS PLC","Financials","Aktien","81’979’131.27","1.55","81’979’131.27","10’373’810.00","7.90","Vereinigtes Königreich","London Stock Exchange","GBP"
"OR","LOREAL SA","Basiskonsumgüter","Aktien","66’881’200.00","1.26","66’881’200.00","167’203.00","400.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SIE","SIEMENS N AG","Industrie","Aktien","64’378’815.72","1.21","64’378’815.72","354’587.00","181.56","Deutschland","Xetra","EUR"
"DGE","DIAGEO PLC","Basiskonsumgüter","Aktien","61’959’989.78","1.17","61’959’989.78","2’099’243.00","29.52","Vereinigtes Königreich","London Stock Exchange","GBP"
"ALV","ALLIANZ","Financials","Aktien","61’282’961.60","1.16","61’282’961.60","232’838.00","263.20","Deutschland","Xetra","EUR"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Aktien","59’086’973.76","1.11","59’086’973.76","120’999.00","488.33","Schweiz","SIX Swiss Exchange","CHF"
"UBSG","UBS GROUP AG","Financials","Aktien","55’393’979.25","1.04","55’393’979.25","1’934’638.00","28.63","Schweiz","SIX Swiss Exchange","CHF"
"REL","RELX PLC","Industrie","Aktien","55’300’345.24","1.04","55’300’345.24","1’309’626.00","42.23","Vereinigtes Königreich","London Stock Exchange","GBP"
"SAN","SANOFI SA","Gesundheitsversorgung","Aktien","53’276’556.24","1.00","53’276’556.24","579’597.00","91.92","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"IBE","IBERDROLA SA","Versorger","Aktien","50’277’791.30","0.95","50’277’791.30","4’271’690.00","11.77","Spanien","Bolsa De Madrid","EUR"
"GSK","GLAXOSMITHKLINE","Gesundheitsversorgung","Aktien","47’434’983.54","0.89","47’434’983.54","2’655’346.00","17.86","Vereinigtes Königreich","London Stock Exchange","GBP"
"NG.","NATIONAL GRID PLC","Versorger","Aktien","46’065’634.62","0.87","46’065’634.62","4’187’166.00","11.00","Vereinigtes Königreich","London Stock Exchange","GBP"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Aktien","44’189’104.40","0.83","44’189’104.40","96’821.00","456.40","Deutschland","Xetra","EUR"
"ABI","ANHEUSER-BUSCH INBEV SA","Basiskonsumgüter","Aktien","43’265’723.02","0.82","43’265’723.02","788’657.00","54.86","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Nicht-Basiskonsumgüter","Aktien","42’135’309.33","0.79","42’135’309.33","917’381.00","45.93","Spanien","Bolsa De Madrid","EUR"
"GIVN","GIVAUDAN SA","Materialien","Aktien","40’474’923.84","0.76","40’474’923.84","9’188.00","4’405.19","Schweiz","SIX Swiss Exchange","CHF"
"EL","ESSILORLUXOTTICA SA","Gesundheitsversorgung","Aktien","37’932’227.40","0.71","37’932’227.40","190’902.00","198.70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAN","BANCO SANTANDER SA","Financials","Aktien","37’629’884.92","0.71","37’629’884.92","8’474’245.00","4.44","Spanien","Bolsa De Madrid","EUR"
"RMS","HERMES INTERNATIONAL","Nicht-Basiskonsumgüter","Aktien","37’554’090.00","0.71","37’554’090.00","18’186.00","2’065.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CS","AXA SA","Financials","Aktien","36’412’192.00","0.69","36’412’192.00","1’137’881.00","32.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"UCG","UNICREDIT","Financials","Aktien","36’378’302.04","0.69","36’378’302.04","972’162.00","37.42","Italien","Borsa Italiana","EUR"
"SREN","SWISS RE AG","Financials","Aktien","35’652’139.85","0.67","35’652’139.85","317’662.00","112.23","Schweiz","SIX Swiss Exchange","CHF"
"RKT","RECKITT BENCKISER GROUP PLC","Basiskonsumgüter","Aktien","35’171’992.15","0.66","35’171’992.15","690’811.00","50.91","Vereinigtes Königreich","London Stock Exchange","GBP"
"ALC","ALCON AG","Gesundheitsversorgung","Aktien","34’768’637.34","0.66","34’768’637.34","421’635.00","82.46","Schweiz","SIX Swiss Exchange","CHF"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materialien","Aktien","33’594’784.10","0.63","33’594’784.10","206’483.00","162.70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BNP","BNP PARIBAS SA","Financials","Aktien","32’870’336.09","0.62","32’870’336.09","525’337.00","62.57","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"III","3I GROUP PLC","Financials","Aktien","31’827’077.35","0.60","31’827’077.35","873’648.00","36.43","Vereinigtes Königreich","London Stock Exchange","GBP"
"ISP","INTESA SANPAOLO","Financials","Aktien","31’334’000.98","0.59","31’334’000.98","8’648’634.00","3.62","Italien","Borsa Italiana","EUR"
"G","ASSICURAZIONI GENERALI","Financials","Aktien","31’182’939.86","0.59","31’182’939.86","1’333’174.00","23.39","Italien","Borsa Italiana","EUR"
"ANTO","ANTOFAGASTA PLC","Materialien","Aktien","30’270’785.13","0.57","30’270’785.13","1’195’240.00","25.33","Vereinigtes Königreich","London Stock Exchange","GBP"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Aktien","29’678’763.84","0.56","29’678’763.84","3’065’988.00","9.68","Spanien","Bolsa De Madrid","EUR"
"LLOY","LLOYDS BANKING GROUP PLC","Financials","Aktien","29’488’854.68","0.56","29’488’854.68","42’355’040.00","0.70","Vereinigtes Königreich","London Stock Exchange","GBP"
"BMW","BMW AG","Nicht-Basiskonsumgüter","Aktien","29’092’823.76","0.55","29’092’823.76","327’327.00","88.88","Deutschland","Xetra","EUR"
"ENEL","ENEL","Versorger","Aktien","28’798’050.83","0.54","28’798’050.83","4’272’074.00","6.74","Italien","Borsa Italiana","EUR"
"SIKA","SIKA AG","Materialien","Aktien","28’558’207.65","0.54","28’558’207.65","105’926.00","269.60","Schweiz","SIX Swiss Exchange","CHF"
"ML","MICHELIN","Nicht-Basiskonsumgüter","Aktien","26’707’800.00","0.50","26’707’800.00","763’080.00","35.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AV.","AVIVA PLC","Financials","Aktien","26’629’713.52","0.50","26’629’713.52","4’629’699.00","5.75","Vereinigtes Königreich","London Stock Exchange","GBP"
"IFX","INFINEON TECHNOLOGIES AG","IT","Aktien","26’269’665.66","0.50","26’269’665.66","745’556.00","35.23","Deutschland","Xetra","EUR"
"DG","VINCI SA","Industrie","Aktien","26’239’180.50","0.49","26’239’180.50","249’185.00","105.30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"LONN","LONZA GROUP AG","Gesundheitsversorgung","Aktien","26’199’576.43","0.49","26’199’576.43","49’666.00","527.51","Schweiz","SIX Swiss Exchange","CHF"
"SSE","SSE PLC","Versorger","Aktien","26’113’521.05","0.49","26’113’521.05","1’202’280.00","21.72","Vereinigtes Königreich","London Stock Exchange","GBP"
"PRX","PROSUS NV","Nicht-Basiskonsumgüter","Aktien","25’978’139.82","0.49","25’978’139.82","792’258.00","32.79","Niederlande","Euronext Amsterdam","EUR"
"BARC","BARCLAYS PLC","Financials","Aktien","25’602’342.93","0.48","25’602’342.93","9’462’106.00","2.71","Vereinigtes Königreich","London Stock Exchange","GBP"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Basiskonsumgüter","Aktien","25’441’183.80","0.48","25’441’183.80","374’678.00","67.90","Niederlande","NASDAQ","USD"
"INGA","ING GROEP NV","Financials","Aktien","24’518’672.55","0.46","24’518’672.55","1’467’481.00","16.71","Niederlande","Euronext Amsterdam","EUR"
"AER","AERCAP HOLDINGS NV","Industrie","Aktien","24’483’141.19","0.46","24’483’141.19","272’762.00","89.76","Niederlande","New York Stock Exchange Inc.","USD"
"DTE","DEUTSCHE TELEKOM N AG","Kommunikation","Aktien","23’955’574.34","0.45","23’955’574.34","1’006’114.00","23.81","Deutschland","Xetra","EUR"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Basiskonsumgüter","Aktien","23’097’237.24","0.44","23’097’237.24","805’343.00","28.68","Niederlande","Euronext Amsterdam","EUR"
"ATCO A","ATLAS COPCO CLASS A","Industrie","Aktien","22’440’943.35","0.42","22’440’943.35","1’292’370.00","17.36","Schweden","Nasdaq Omx Nordic","SEK"
"RI","PERNOD RICARD SA","Basiskonsumgüter","Aktien","22’108’567.20","0.42","22’108’567.20","176’586.00","125.20","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BNZL","BUNZL","Industrie","Aktien","21’598’601.29","0.41","21’598’601.29","572’492.00","37.73","Vereinigtes Königreich","London Stock Exchange","GBP"
"ADS","ADIDAS N AG","Nicht-Basiskonsumgüter","Aktien","21’578’531.10","0.41","21’578’531.10","94’353.00","228.70","Deutschland","Xetra","EUR"
"AHT","ASHTEAD GROUP PLC","Industrie","Aktien","21’422’074.03","0.40","21’422’074.03","330’998.00","64.72","Vereinigtes Königreich","London Stock Exchange","GBP"
"BOL","BOLIDEN","Materialien","Aktien","21’107’888.45","0.40","21’107’888.45","706’400.00","29.88","Schweden","Nasdaq Omx Nordic","SEK"
