﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ASML","ASML HOLDING NV","Information Technology","Equity","2,192,227.60","10.02","2,192,227.60","2,242.00","977.80","Netherlands","Euronext Amsterdam","EUR"
"SAP","SAP","Information Technology","Equity","1,203,075.72","5.50","1,203,075.72","6,426.00","187.22","Germany","Xetra","EUR"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","1,130,025.00","5.16","1,130,025.00","4,875.00","231.80","France","Nyse Euronext - Euronext Paris","EUR"
"TTE","TOTALENERGIES","Energy","Equity","933,440.90","4.27","933,440.90","14,983.00","62.30","France","Nyse Euronext - Euronext Paris","EUR"
"ALV","ALLIANZ","Financials","Equity","875,140.00","4.00","875,140.00","3,325.00","263.20","Germany","Xetra","EUR"
"SIE","SIEMENS N AG","Industrials","Equity","857,326.32","3.92","857,326.32","4,722.00","181.56","Germany","Deutsche Boerse Xetra","EUR"
"OR","LOREAL SA","Consumer Staples","Equity","820,000.00","3.75","820,000.00","2,050.00","400.00","France","Nyse Euronext - Euronext Paris","EUR"
"DTE","DEUTSCHE TELEKOM N AG","Communication","Equity","701,275.93","3.21","701,275.93","29,453.00","23.81","Germany","Xetra","EUR"
"SAN","SANOFI SA","Health Care","Equity","663,386.64","3.03","663,386.64","7,217.00","91.92","France","Nyse Euronext - Euronext Paris","EUR"
"RMS","HERMES INTERNATIONAL","Consumer Discretionary","Equity","615,370.00","2.81","615,370.00","298.00","2,065.00","France","Nyse Euronext - Euronext Paris","EUR"
"SAN","BANCO SANTANDER SA","Financials","Equity","596,958.62","2.73","596,958.62","134,435.00","4.44","Spain","Bolsa De Madrid","EUR"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materials","Equity","589,299.40","2.69","589,299.40","3,622.00","162.70","France","Nyse Euronext - Euronext Paris","EUR"
"IBE","IBERDROLA SA","Utilities","Equity","586,275.47","2.68","586,275.47","49,811.00","11.77","Spain","Bolsa De Madrid","EUR"
"BNP","BNP PARIBAS SA","Financials","Equity","567,447.33","2.59","567,447.33","9,069.00","62.57","France","Nyse Euronext - Euronext Paris","EUR"
"UCG","UNICREDIT","Financials","Equity","534,656.96","2.44","534,656.96","14,288.00","37.42","Italy","Borsa Italiana","EUR"
"CS","AXA SA","Financials","Equity","520,736.00","2.38","520,736.00","16,273.00","32.00","France","Nyse Euronext - Euronext Paris","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","518,470.40","2.37","518,470.40","1,136.00","456.40","Germany","Xetra","EUR"
"ISP","INTESA SANPAOLO","Financials","Equity","496,579.25","2.27","496,579.25","137,063.00","3.62","Italy","Borsa Italiana","EUR"
"IFX","INFINEON TECHNOLOGIES AG","Information Technology","Equity","390,967.56","1.79","390,967.56","11,096.00","35.23","Germany","Xetra","EUR"
"DG","VINCI SA","Industrials","Equity","389,188.80","1.78","389,188.80","3,696.00","105.30","France","Nyse Euronext - Euronext Paris","EUR"
"EL","ESSILORLUXOTTICA SA","Health Care","Equity","382,696.20","1.75","382,696.20","1,926.00","198.70","France","Nyse Euronext - Euronext Paris","EUR"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Equity","353,774.96","1.62","353,774.96","36,547.00","9.68","Spain","Bolsa De Madrid","EUR"
"INGA","ING GROEP NV","Financials","Equity","347,208.95","1.59","347,208.95","20,781.00","16.71","Netherlands","Euronext Amsterdam","EUR"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Consumer Discretionary","Equity","321,096.63","1.47","321,096.63","6,991.00","45.93","Spain","Bolsa De Madrid","EUR"
"MBG","MERCEDES-BENZ GROUP N AG","Consumer Discretionary","Equity","319,656.50","1.46","319,656.50","5,030.00","63.55","Germany","Xetra","EUR"
"NDA FI","NORDEA BANK","Financials","Equity","313,273.40","1.43","313,273.40","29,793.00","10.52","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"PRX","PROSUS NV","Consumer Discretionary","Equity","312,455.91","1.43","312,455.91","9,529.00","32.79","Netherlands","Euronext Amsterdam","EUR"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","306,821.40","1.40","306,821.40","1,614.00","190.10","Germany","Xetra","EUR"
