﻿Fund Holdings as of,"15/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"MSFT","MICROSOFT CORP","Information Technology","Equity","396,655,475.01","6.94","396,655,475.01","1,017,843.00","389.70","United States","NASDAQ","USD"
"AAPL","APPLE INC","Information Technology","Equity","347,470,087.34","6.08","347,470,087.34","1,988,356.00","174.75","United States","NASDAQ","USD"
"NVDA","NVIDIA CORP","Information Technology","Equity","294,918,036.29","5.16","294,918,036.29","338,347.00","871.64","United States","NASDAQ","USD"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","214,513,377.75","3.75","214,513,377.75","1,252,145.00","171.32","United States","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Communication","Equity","133,672,203.99","2.34","133,672,203.99","301,369.00","443.55","United States","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","128,270,754.76","2.25","128,270,754.76","807,241.00","158.90","United States","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","108,244,284.03","1.89","108,244,284.03","675,842.00","160.16","United States","NASDAQ","USD"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Equity","94,757,438.47","1.66","94,757,438.47","249,233.00","380.20","United States","New York Stock Exchange Inc.","USD"
"USD","USD/EUR","Cash and/or Derivatives","Forwards","83,707,240.26","1.47","83,707,240.26","-6,150,961,254.00","1.00","European Union","-","EUR"
"AVGO","BROADCOM INC","Information Technology","Equity","79,742,391.75","1.40","79,742,391.75","60,280.00","1,322.87","United States","NASDAQ","USD"
"LLY","ELI LILLY","Health Care","Equity","79,185,528.15","1.39","79,185,528.15","109,232.00","724.93","United States","New York Stock Exchange Inc.","USD"
"JPM","JPMORGAN CHASE & CO","Financials","Equity","73,724,679.21","1.29","73,724,679.21","396,018.00","186.16","United States","New York Stock Exchange Inc.","USD"
"XOM","EXXON MOBIL CORP","Energy","Equity","67,609,659.74","1.18","67,609,659.74","618,995.00","109.22","United States","New York Stock Exchange Inc.","USD"
"TSLA","TESLA INC","Consumer Discretionary","Equity","60,827,666.85","1.06","60,827,666.85","379,548.00","160.26","United States","NASDAQ","USD"
"UNH","UNITEDHEALTH GROUP INC","Health Care","Equity","60,399,822.64","1.06","60,399,822.64","126,699.00","476.72","United States","New York Stock Exchange Inc.","USD"
"V","VISA INC CLASS A","Financials","Equity","56,175,540.00","0.98","56,175,540.00","216,650.00","259.29","United States","New York Stock Exchange Inc.","USD"
"PG","PROCTER & GAMBLE","Consumer Staples","Equity","49,435,824.37","0.87","49,435,824.37","322,323.00","153.37","United States","New York Stock Exchange Inc.","USD"
"MA","MASTERCARD INC CLASS A","Financials","Equity","47,676,886.66","0.83","47,676,886.66","113,014.00","421.87","United States","New York Stock Exchange Inc.","USD"
"JNJ","JOHNSON & JOHNSON","Health Care","Equity","46,372,079.88","0.81","46,372,079.88","329,756.00","140.63","United States","New York Stock Exchange Inc.","USD"
"COST","COSTCO WHOLESALE CORP","Consumer Staples","Equity","44,064,525.69","0.77","44,064,525.69","60,783.00","724.95","United States","NASDAQ","USD"
"HD","HOME DEPOT INC","Consumer Discretionary","Equity","43,785,359.72","0.77","43,785,359.72","136,334.00","321.16","United States","New York Stock Exchange Inc.","USD"
"MRK","MERCK & CO INC","Health Care","Equity","42,118,169.47","0.74","42,118,169.47","347,116.00","121.34","United States","New York Stock Exchange Inc.","USD"
"ABBV","ABBVIE INC","Health Care","Equity","36,487,158.77","0.64","36,487,158.77","241,848.00","150.87","United States","New York Stock Exchange Inc.","USD"
"CVX","CHEVRON CORP","Energy","Equity","35,682,816.29","0.62","35,682,816.29","237,590.00","150.19","United States","New York Stock Exchange Inc.","USD"
"CRM","SALESFORCE INC","Information Technology","Equity","35,119,793.67","0.61","35,119,793.67","132,600.00","264.86","United States","New York Stock Exchange Inc.","USD"
"BAC","BANK OF AMERICA CORP","Financials","Equity","33,801,505.69","0.59","33,801,505.69","943,115.00","35.84","United States","New York Stock Exchange Inc.","USD"
"NFLX","NETFLIX INC","Communication","Equity","33,500,175.56","0.59","33,500,175.56","59,280.00","565.12","United States","NASDAQ","USD"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","32,552,442.73","0.57","32,552,442.73","221,335.00","147.07","United States","NASDAQ","USD"
"WMT","WALMART INC","Consumer Staples","Equity","32,314,978.51","0.57","32,314,978.51","586,374.00","55.11","United States","New York Stock Exchange Inc.","USD"
"PEP","PEPSICO INC","Consumer Staples","Equity","31,122,048.58","0.54","31,122,048.58","188,274.00","165.30","United States","NASDAQ","USD"
"KO","COCA-COLA","Consumer Staples","Equity","30,994,146.40","0.54","30,994,146.40","533,008.00","58.15","United States","New York Stock Exchange Inc.","USD"
"TMO","THERMO FISHER SCIENTIFIC INC","Health Care","Equity","29,202,535.37","0.51","29,202,535.37","52,926.00","551.76","United States","New York Stock Exchange Inc.","USD"
"WFC","WELLS FARGO","Financials","Equity","28,307,866.75","0.50","28,307,866.75","492,981.00","57.42","United States","New York Stock Exchange Inc.","USD"
"ADBE","ADOBE INC","Information Technology","Equity","27,680,127.67","0.48","27,680,127.67","61,916.00","447.06","United States","NASDAQ","USD"
"QCOM","QUALCOMM INC","Information Technology","Equity","27,364,605.68","0.48","27,364,605.68","152,656.00","179.26","United States","NASDAQ","USD"
"LIN","LINDE PLC","Materials","Equity","26,275,793.75","0.46","26,275,793.75","66,214.00","396.83","United States","NASDAQ","USD"
