﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"AAPL","APPLE INC","Information Technology","Equity","414,850,033.70","6.98","414,850,033.70","1,921,963.00","215.85","United States","NASDAQ","USD"
"MSFT","MICROSOFT CORP","Information Technology","Equity","409,490,035.33","6.89","409,490,035.33","991,022.00","413.20","United States","NASDAQ","USD"
"NVDA","NVIDIA CORP","Information Technology","Equity","380,965,469.14","6.41","380,965,469.14","3,279,933.00","116.15","United States","NASDAQ","USD"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","216,653,284.35","3.65","216,653,284.35","1,221,102.00","177.42","United States","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","132,413,439.84","2.23","132,413,439.84","783,235.00","169.06","United States","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Communication","Equity","131,556,720.58","2.21","131,556,720.58","292,208.00","450.22","United States","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","111,105,786.84","1.87","111,105,786.84","651,601.00","170.51","United States","NASDAQ","USD"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Equity","97,387,064.71","1.64","97,387,064.71","241,393.00","403.44","United States","New York Stock Exchange Inc.","USD"
"LLY","ELI LILLY","Health Care","Equity","92,133,815.98","1.55","92,133,815.98","106,449.00","865.52","United States","New York Stock Exchange Inc.","USD"
"AVGO","BROADCOM INC","Information Technology","Equity","90,431,210.36","1.52","90,431,210.36","580,842.00","155.69","United States","NASDAQ","USD"
"TSLA","TESLA INC","Consumer Discretionary","Equity","87,248,794.78","1.47","87,248,794.78","369,964.00","235.83","United States","NASDAQ","USD"
"USD","USD/EUR","Cash and/or Derivatives","Forwards","78,526,117.65","1.32","78,526,117.65","-5,984,515,802.00","1.00","European Union","-","EUR"
"JPM","JPMORGAN CHASE & CO","Financials","Equity","75,187,406.67","1.27","75,187,406.67","382,906.00","196.36","United States","New York Stock Exchange Inc.","USD"
"XOM","EXXON MOBIL CORP","Energy","Equity","63,800,027.17","1.07","63,800,027.17","598,139.00","106.66","United States","New York Stock Exchange Inc.","USD"
"UNH","UNITEDHEALTH GROUP INC","Health Care","Equity","61,916,511.64","1.04","61,916,511.64","122,723.00","504.52","United States","New York Stock Exchange Inc.","USD"
"V","VISA INC CLASS A","Financials","Equity","51,948,742.07","0.87","51,948,742.07","209,898.00","247.50","United States","New York Stock Exchange Inc.","USD"
"PG","PROCTER & GAMBLE","Consumer Staples","Equity","48,293,805.59","0.81","48,293,805.59","314,698.00","153.46","United States","New York Stock Exchange Inc.","USD"
"COST","COSTCO WHOLESALE CORP","Consumer Staples","Equity","46,246,102.33","0.78","46,246,102.33","59,136.00","782.03","United States","NASDAQ","USD"
"HD","HOME DEPOT INC","Consumer Discretionary","Equity","44,835,576.95","0.75","44,835,576.95","132,143.00","339.30","United States","New York Stock Exchange Inc.","USD"
"MA","MASTERCARD INC CLASS A","Financials","Equity","44,631,454.81","0.75","44,631,454.81","109,473.00","407.69","United States","New York Stock Exchange Inc.","USD"
"JNJ","JOHNSON & JOHNSON","Health Care","Equity","44,544,271.57","0.75","44,544,271.57","320,904.00","138.81","United States","New York Stock Exchange Inc.","USD"
"MRK","MERCK & CO INC","Health Care","Equity","38,940,823.83","0.66","38,940,823.83","337,721.00","115.30","United States","New York Stock Exchange Inc.","USD"
"BAC","BANK OF AMERICA CORP","Financials","Equity","36,800,014.71","0.62","36,800,014.71","907,200.00","40.56","United States","New York Stock Exchange Inc.","USD"
"WMT","WALMART INC","Consumer Staples","Equity","36,643,840.62","0.62","36,643,840.62","569,579.00","64.33","United States","New York Stock Exchange Inc.","USD"
"ABBV","ABBVIE INC","Health Care","Equity","36,620,547.48","0.62","36,620,547.48","235,458.00","155.53","United States","New York Stock Exchange Inc.","USD"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","35,173,309.45","0.59","35,173,309.45","215,517.00","163.20","United States","NASDAQ","USD"
"NFLX","NETFLIX INC","Communication","Equity","34,662,672.97","0.58","34,662,672.97","57,456.00","603.29","United States","NASDAQ","USD"
"CVX","CHEVRON CORP","Energy","Equity","33,142,866.73","0.56","33,142,866.73","228,536.00","145.02","United States","New York Stock Exchange Inc.","USD"
"ADBE","ADOBE INC","Information Technology","Equity","31,107,883.90","0.52","31,107,883.90","59,735.00","520.76","United States","NASDAQ","USD"
"KO","COCA-COLA","Consumer Staples","Equity","30,541,217.43","0.51","30,541,217.43","516,972.00","59.08","United States","New York Stock Exchange Inc.","USD"
"CRM","SALESFORCE INC","Information Technology","Equity","30,478,136.92","0.51","30,478,136.92","129,505.00","235.34","United States","New York Stock Exchange Inc.","USD"
"QCOM","QUALCOMM INC","Information Technology","Equity","28,726,595.94","0.48","28,726,595.94","149,073.00","192.70","United States","NASDAQ","USD"
"ORCL","ORACLE CORP","Information Technology","Equity","27,864,072.26","0.47","27,864,072.26","212,561.00","131.09","United States","New York Stock Exchange Inc.","USD"
"PEP","PEPSICO INC","Consumer Staples","Equity","27,762,340.18","0.47","27,762,340.18","183,313.00","151.45","United States","NASDAQ","USD"
"LIN","LINDE PLC","Materials","Equity","26,215,266.40","0.44","26,215,266.40","63,984.00","409.72","United States","NASDAQ","USD"
"TMO","THERMO FISHER SCIENTIFIC INC","Health Care","Equity","25,985,119.72","0.44","25,985,119.72","50,897.00","510.54","United States","New York Stock Exchange Inc.","USD"
"WFC","WELLS FARGO","Financials","Equity","25,734,590.02","0.43","25,734,590.02","464,752.00","55.37","United States","New York Stock Exchange Inc.","USD"
"ACN","ACCENTURE PLC CLASS A","Information Technology","Equity","25,045,224.74","0.42","25,045,224.74","83,836.00","298.74","United States","New York Stock Exchange Inc.","USD"
"AMAT","APPLIED MATERIAL INC","Information Technology","Equity","25,035,953.30","0.42","25,035,953.30","110,790.00","225.98","United States","NASDAQ","USD"
"CSCO","CISCO SYSTEMS INC","Information Technology","Equity","23,533,858.61","0.40","23,533,858.61","539,909.00","43.59","United States","NASDAQ","USD"
"TXN","TEXAS INSTRUMENT INC","Information Technology","Equity","23,043,476.40","0.39","23,043,476.40","121,329.00","189.93","United States","NASDAQ","USD"
"INTU","INTUIT INC","Information Technology","Equity","22,859,372.92","0.38","22,859,372.92","37,332.00","612.33","United States","NASDAQ","USD"
"MCD","MCDONALDS CORP","Consumer Discretionary","Equity","22,667,144.75","0.38","22,667,144.75","95,851.00","236.48","United States","New York Stock Exchange Inc.","USD"
"DIS","WALT DISNEY","Communication","Equity","21,936,027.67","0.37","21,936,027.67","242,350.00","90.51","United States","New York Stock Exchange Inc.","USD"
"AMGN","AMGEN INC","Health Care","Equity","21,903,212.41","0.37","21,903,212.41","71,527.00","306.22","United States","NASDAQ","USD"
"ABT","ABBOTT LABORATORIES","Health Care","Equity","21,901,577.13","0.37","21,901,577.13","231,958.00","94.42","United States","New York Stock Exchange Inc.","USD"
"GE","GE AEROSPACE","Industrials","Equity","21,848,006.30","0.37","21,848,006.30","145,953.00","149.69","United States","New York Stock Exchange Inc.","USD"
"CAT","CATERPILLAR INC","Industrials","Equity","21,535,034.78","0.36","21,535,034.78","64,973.00","331.45","United States","New York Stock Exchange Inc.","USD"
"VZ","VERIZON COMMUNICATIONS INC","Communication","Equity","21,384,146.06","0.36","21,384,146.06","561,250.00","38.10","United States","New York Stock Exchange Inc.","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Information Technology","Equity","20,890,174.74","0.35","20,890,174.74","122,310.00","170.80","United States","New York Stock Exchange Inc.","USD"
"PFE","PFIZER INC","Health Care","Equity","20,429,380.46","0.34","20,429,380.46","753,394.00","27.12","United States","New York Stock Exchange Inc.","USD"
"DHR","DANAHER CORP","Health Care","Equity","20,372,142.53","0.34","20,372,142.53","87,899.00","231.77","United States","New York Stock Exchange Inc.","USD"
"PM","PHILIP MORRIS INTERNATIONAL INC","Consumer Staples","Equity","20,215,663.39","0.34","20,215,663.39","207,282.00","97.53","United States","New York Stock Exchange Inc.","USD"
"GS","GOLDMAN SACHS GROUP INC","Financials","Equity","19,717,144.83","0.33","19,717,144.83","42,643.00","462.38","United States","New York Stock Exchange Inc.","USD"
"UBER","UBER TECHNOLOGIES INC","Industrials","Equity","19,169,318.04","0.32","19,169,318.04","280,677.00","68.30","United States","New York Stock Exchange Inc.","USD"
"NOW","SERVICENOW INC","Information Technology","Equity","19,115,207.15","0.32","19,115,207.15","27,334.00","699.32","United States","New York Stock Exchange Inc.","USD"
"SPGI","S&P GLOBAL INC","Financials","Equity","19,026,821.33","0.32","19,026,821.33","42,348.00","449.30","United States","New York Stock Exchange Inc.","USD"
"CMCSA","COMCAST CORP CLASS A","Communication","Equity","18,906,301.93","0.32","18,906,301.93","519,267.00","36.41","United States","NASDAQ","USD"
"ISRG","INTUITIVE SURGICAL INC","Health Care","Equity","18,893,735.89","0.32","18,893,735.89","46,927.00","402.62","United States","NASDAQ","USD"
"UNP","UNION PACIFIC CORP","Industrials","Equity","18,175,767.18","0.31","18,175,767.18","81,352.00","223.42","United States","New York Stock Exchange Inc.","USD"
"NEE","NEXTERA ENERGY INC","Utilities","Equity","18,105,198.55","0.30","18,105,198.55","273,945.00","66.09","United States","New York Stock Exchange Inc.","USD"
"INTC","INTEL CORPORATION CORP","Information Technology","Equity","17,749,130.42","0.30","17,749,130.42","562,297.00","31.57","United States","NASDAQ","USD"
"HON","HONEYWELL INTERNATIONAL INC","Industrials","Equity","17,385,625.31","0.29","17,385,625.31","86,574.00","200.82","United States","NASDAQ","USD"
"MU","MICRON TECHNOLOGY INC","Information Technology","Equity","17,363,671.59","0.29","17,363,671.59","148,168.00","117.19","United States","NASDAQ","USD"
"AXP","AMERICAN EXPRESS","Financials","Equity","17,242,803.89","0.29","17,242,803.89","75,145.00","229.46","United States","New York Stock Exchange Inc.","USD"
"LRCX","LAM RESEARCH CORP","Information Technology","Equity","17,242,148.79","0.29","17,242,148.79","17,433.00","989.05","United States","NASDAQ","USD"
"BKNG","BOOKING HOLDINGS INC","Consumer Discretionary","Equity","17,015,525.75","0.29","17,015,525.75","4,494.00","3,786.28","United States","NASDAQ","USD"
"LOW","LOWES COMPANIES INC","Consumer Discretionary","Equity","16,901,568.02","0.28","16,901,568.02","76,305.00","221.50","United States","New York Stock Exchange Inc.","USD"
"RTX","RTX CORP","Industrials","Equity","16,875,661.66","0.28","16,875,661.66","177,074.00","95.30","United States","New York Stock Exchange Inc.","USD"
