﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"7203","TOYOTA MOTOR CORP","Consumer Discretionary","Equity","65’911’796.08","5.50","65’911’796.08","3’197’700.00","20.61","Japan","Tokyo Stock Exchange","JPY"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Equity","37’515’893.58","3.13","37’515’893.58","3’348’246.00","11.20","Japan","Tokyo Stock Exchange","JPY"
"6758","SONY GROUP CORP","Consumer Discretionary","Equity","35’846’968.69","2.99","35’846’968.69","376’500.00","95.21","Japan","Tokyo Stock Exchange","JPY"
"6501","HITACHI LTD","Industrials","Equity","33’370’846.50","2.79","33’370’846.50","1’397’900.00","23.87","Japan","Tokyo Stock Exchange","JPY"
"8035","TOKYO ELECTRON LTD","Information Technology","Equity","32’350’174.97","2.70","32’350’174.97","142’200.00","227.50","Japan","Tokyo Stock Exchange","JPY"
"6861","KEYENCE CORP","Information Technology","Equity","27’500’154.99","2.30","27’500’154.99","58’676.00","468.68","Japan","Tokyo Stock Exchange","JPY"
"6098","RECRUIT HOLDINGS LTD","Industrials","Equity","26’377’550.36","2.20","26’377’550.36","447’800.00","58.90","Japan","Tokyo Stock Exchange","JPY"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Equity","26’192’963.21","2.19","26’192’963.21","377’300.00","69.42","Japan","Tokyo Stock Exchange","JPY"
"4063","SHIN ETSU CHEMICAL LTD","Materials","Equity","22’971’353.42","1.92","22’971’353.42","543’185.00","42.29","Japan","Tokyo Stock Exchange","JPY"
"9984","SOFTBANK GROUP CORP","Communication","Equity","22’347’457.04","1.87","22’347’457.04","310’214.00","72.04","Japan","Tokyo Stock Exchange","JPY"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Equity","22’347’500.52","1.87","22’347’500.52","566’619.00","39.44","Japan","Tokyo Stock Exchange","JPY"
"8058","MITSUBISHI CORP","Industrials","Equity","21’420’935.02","1.79","21’420’935.02","1’008’087.00","21.25","Japan","Tokyo Stock Exchange","JPY"
"4568","DAIICHI SANKYO LTD","Health Care","Equity","21’147’166.88","1.77","21’147’166.88","557’764.00","37.91","Japan","Tokyo Stock Exchange","JPY"
"8031","MITSUI LTD","Industrials","Equity","18’468’615.34","1.54","18’468’615.34","775’902.00","23.80","Japan","Tokyo Stock Exchange","JPY"
"8001","ITOCHU CORP","Industrials","Equity","18’201’064.66","1.52","18’201’064.66","358’450.00","50.78","Japan","Tokyo Stock Exchange","JPY"
"7974","NINTENDO LTD","Communication","Equity","17’433’541.41","1.46","17’433’541.41","313’300.00","55.64","Japan","Tokyo Stock Exchange","JPY"
"8411","MIZUHO FINANCIAL GROUP INC","Financials","Equity","15’756’300.02","1.32","15’756’300.02","727’897.00","21.65","Japan","Tokyo Stock Exchange","JPY"
"7267","HONDA MOTOR LTD","Consumer Discretionary","Equity","14’560’481.76","1.22","14’560’481.76","1’354’381.00","10.75","Japan","Tokyo Stock Exchange","JPY"
"9983","FAST RETAILING LTD","Consumer Discretionary","Equity","14’085’702.58","1.18","14’085’702.58","52’600.00","267.79","Japan","Tokyo Stock Exchange","JPY"
"7741","HOYA CORP","Health Care","Equity","13’624’023.14","1.14","13’624’023.14","106’177.00","128.31","Japan","Tokyo Stock Exchange","JPY"
