﻿iShares MSCI Japan UCITS ETF (Dist)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"GOOG","ALPHABET INC CLASS C","Equity","5.69","United States","NASDAQ"
"MSFT","MICROSOFT CORP","Equity","5.51","United States","NASDAQ"
"AZN","ASTRAZENECA PLC","Equity","4.24","United Kingdom","London Stock Exchange"
"FOO","SALESFORCE.COM INC","Equity","4.24","United States","Boerse Berlin"
"SPGI","S&P GLOBAL INC","Equity","4.23","United States","New York Stock Exchange Inc."
"RIO1","RIO TINTO PLC","Equity","3.87","United Kingdom","Deutsche Boerse Xetra"
"GLEN","GLENCORE PLC","Equity","3.25","Switzerland","London Stock Exchange"
"APH","AMPHENOL CORP CLASS A","Equity","2.23","United States","New York Stock Exchange Inc."
"GOOGL","ALPHABET INC CLASS A","Equity","2.18","United States","NASDAQ"
"8035","TOKYO ELECTRON LTD","Equity","1.70","Japan","Tokyo Stock Exchange"
"FOXA","FOX CORP CLASS A","Equity","1.35","United States","NASDAQ"
"IMB","IMPERIAL BRANDS PLC","Equity","1.29","United Kingdom","London Stock Exchange"
"0Q18","CATERPILLAR INC","Equity","1.22","United States","London Stock Exchange"
"NOVN","NOVARTIS AG","Equity","1.11","Switzerland","SIX Swiss Exchange"
"GD","GENERAL DYNAMICS CORP","Equity","1.10","United States","New York Stock Exchange Inc."
"CSX","CSX CORP","Equity","1.06","United States","NASDAQ"
"ABBN","ABB LTD","Equity","1.03","Switzerland","SIX Swiss Exchange"
"5401","NIPPON STEEL CORP","Equity","1.02","Japan","Tokyo Stock Exchange"
"6273","SMC (JAPAN) CORP","Equity","1.01","Japan","Tokyo Stock Exchange"
"IVV","ISHARES CORE S&P ETF","Equity","1.00","United States","NYSE Arca"
"MSI","MOTOROLA SOLUTIONS INC","Equity","0.99","United States","New York Stock Exchange Inc."
"-","Spotify Technology Sa","-","0.95","-","-"
"KLAC","KLA CORP","Equity","0.93","United States","NASDAQ"
"MCD","MCDONALDS CORP","Equity","0.87","United States","New York Stock Exchange Inc."
"MSCI","MSCI INC","Equity","0.86","United States","New York Stock Exchange Inc."
"AAPL","APPLE INC","Equity","0.82","United States","NASDAQ"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Equity","0.81","Japan","Tokyo Stock Exchange"
"NVDA","NVIDIA CORP","Equity","0.78","United States","NASDAQ"
"-","NU HOLDINGS LTD CLASS A","-","0.78","-","-"
"AMZN","AMAZON COM INC","Equity","0.78","United States","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Equity","0.78","United States","NASDAQ"
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.78","United States","NASDAQ"
"ADBE","ADOBE INC","Equity","0.78","United States","NASDAQ"
"7751","CANON INC","Equity","0.75","Japan","Tokyo Stock Exchange"
"CRG","CRH PLC","Equity","0.74","Ireland","Deutsche Boerse Xetra"
"TXN","TEXAS INSTRUMENT INC","Equity","0.74","United States","NASDAQ"
"XPO","XPO LOGISTICS INC","Equity","0.73","United States","New York Stock Exchange Inc."
"9503","KANSAI ELECTRIC POWER INC","Equity","0.63","Japan","Tokyo Stock Exchange"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Equity","0.61","United States","NASDAQ"
"4661","ORIENTAL LAND LTD","Equity","0.60","Japan","Tokyo Stock Exchange"
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Equity","0.59","Ireland","Borsa Italiana"
"4568","DAIICHI SANKYO LTD","Equity","0.56","Japan","Tokyo Stock Exchange"
"IT","GARTNER INC","Equity","0.55","United States","New York Stock Exchange Inc."
"IDP","BIOGEN INC","Equity","0.54","United States","Deutsche Boerse Xetra"
"KMB","KIMBERLY CLARK CORP","Equity","0.53","United States","New York Stock Exchange Inc."
"7936","ASICS CORP","Equity","0.53","Japan","Tokyo Stock Exchange"
"6758","SONY GROUP CORP","Equity","0.51","Japan","Tokyo Stock Exchange"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Equity","0.50","Japan","Tokyo Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Equity","0.49","Japan","Tokyo Stock Exchange"
"4578","OTSUKA HOLDINGS LTD","Equity","0.49","Japan","Tokyo Stock Exchange"
"DCC","DCC PLC","Equity","0.48","Ireland","Deutsche Boerse Xetra"
"9107","KAWASAKI KISEN LTD","Equity","0.47","Japan","Tokyo Stock Exchange"
"7270","SUBARU CORP","Equity","0.42","Japan","Tokyo Stock Exchange"
"FSLR","FIRST SOLAR INC","Equity","0.40","United States","NASDAQ"
"9697","CAPCOM LTD","Equity","0.39","Japan","Tokyo Stock Exchange"
"8113","UNICHARM CORP","Equity","0.39","Japan","Tokyo Stock Exchange"
"5803","FUJIKURA LTD","Equity","0.38","Japan","Tokyo Stock Exchange"
"MDT","MEDTRONIC PLC","Equity","0.38","United States","New York Stock Exchange Inc."
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Equity","0.37","Japan","Tokyo Stock Exchange"
