﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"AAPL","APPLE INC","Information Technology","Equity","44’777’590.98","4.65","44’777’590.98","190’689.00","234.82","United States","NASDAQ","USD"
"MSFT","MICROSOFT CORP","Information Technology","Equity","42’638’320.56","4.43","42’638’320.56","94’853.00","449.52","United States","NASDAQ","USD"
"NVDA","NVIDIA CORP","Information Technology","Equity","37’356’817.68","3.88","37’356’817.68","295’638.00","126.36","United States","NASDAQ","USD"
"HD","HOME DEPOT INC","Consumer Discretionary","Equity","26’944’283.52","2.80","26’944’283.52","72’996.00","369.12","United States","New York Stock Exchange Inc.","USD"
"JNJ","JOHNSON & JOHNSON","Health Care","Equity","25’110’546.84","2.61","25’110’546.84","166’284.00","151.01","United States","New York Stock Exchange Inc.","USD"
"ABBV","ABBVIE INC","Health Care","Equity","24’584’760.00","2.56","24’584’760.00","145’300.00","169.20","United States","New York Stock Exchange Inc.","USD"
"AMAT","APPLIED MATERIAL INC","Information Technology","Equity","24’181’314.08","2.51","24’181’314.08","98’362.00","245.84","United States","NASDAQ","USD"
"QCOM","QUALCOMM INC","Information Technology","Equity","23’407’563.84","2.43","23’407’563.84","111’656.00","209.64","United States","NASDAQ","USD"
"ACN","ACCENTURE PLC CLASS A","Information Technology","Equity","23’313’550.00","2.42","23’313’550.00","71’734.00","325.00","United States","New York Stock Exchange Inc.","USD"
"KO","COCA-COLA","Consumer Staples","Equity","23’307’901.12","2.42","23’307’901.12","362’656.00","64.27","United States","New York Stock Exchange Inc.","USD"
"LRCX","LAM RESEARCH CORP","Information Technology","Equity","22’902’447.15","2.38","22’902’447.15","21’285.00","1’075.99","United States","NASDAQ","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Information Technology","Equity","22’667’333.52","2.36","22’667’333.52","121’992.00","185.81","United States","New York Stock Exchange Inc.","USD"
"AMGN","AMGEN INC","Health Care","Equity","22’591’889.10","2.35","22’591’889.10","67’815.00","333.14","United States","NASDAQ","USD"
"TXN","TEXAS INSTRUMENT INC","Information Technology","Equity","22’416’410.42","2.33","22’416’410.42","108’491.00","206.62","United States","NASDAQ","USD"
"VZ","VERIZON COMMUNICATIONS INC","Communication","Equity","22’294’794.40","2.32","22’294’794.40","537’872.00","41.45","United States","New York Stock Exchange Inc.","USD"
"LOW","LOWES COMPANIES INC","Consumer Discretionary","Equity","22’045’140.45","2.29","22’045’140.45","91’485.00","240.97","United States","New York Stock Exchange Inc.","USD"
"CSCO","CISCO SYSTEMS INC","Information Technology","Equity","21’988’748.84","2.29","21’988’748.84","463’702.00","47.42","United States","NASDAQ","USD"
"PFE","PFIZER INC","Health Care","Equity","21’905’638.00","2.28","21’905’638.00","742’564.00","29.50","United States","New York Stock Exchange Inc.","USD"
"UNP","UNION PACIFIC CORP","Industrials","Equity","21’565’255.44","2.24","21’565’255.44","88’724.00","243.06","United States","New York Stock Exchange Inc.","USD"
"CVX","CHEVRON CORP","Energy","Equity","21’395’505.24","2.22","21’395’505.24","135’612.00","157.77","United States","New York Stock Exchange Inc.","USD"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrials","Equity","20’395’039.23","2.12","20’395’039.23","138’431.00","147.33","United States","New York Stock Exchange Inc.","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrials","Equity","19’582’021.20","2.04","19’582’021.20","79’660.00","245.82","United States","NASDAQ","USD"
"ZTS","ZOETIS INC CLASS A","Health Care","Equity","16’251’919.32","1.69","16’251’919.32","88’852.00","182.91","United States","New York Stock Exchange Inc.","USD"
"UNH","UNITEDHEALTH GROUP INC","Health Care","Equity","15’227’849.28","1.58","15’227’849.28","27’744.00","548.87","United States","New York Stock Exchange Inc.","USD"
"CVS","CVS HEALTH CORP","Health Care","Equity","14’669’054.40","1.52","14’669’054.40","244’240.00","60.06","United States","New York Stock Exchange Inc.","USD"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Equity","13’666’395.60","1.42","13’666’395.60","77’220.00","176.98","United States","New York Stock Exchange Inc.","USD"
"INTU","INTUIT INC","Information Technology","Equity","12’981’931.20","1.35","12’981’931.20","19’488.00","666.15","United States","NASDAQ","USD"
"MMM","3M","Industrials","Equity","11’083’096.80","1.15","11’083’096.80","107’280.00","103.31","United States","New York Stock Exchange Inc.","USD"
"TFC","TRUIST FINANCIAL CORP","Financials","Equity","10’994’506.40","1.14","10’994’506.40","259’060.00","42.44","United States","New York Stock Exchange Inc.","USD"
"CMCSA","COMCAST CORP CLASS A","Communication","Equity","10’166’738.31","1.06","10’166’738.31","256’671.00","39.61","United States","NASDAQ","USD"
"WMB","WILLIAMS INC","Energy","Equity","10’016’029.10","1.04","10’016’029.10","236’506.00","42.35","United States","New York Stock Exchange Inc.","USD"
"MCHP","MICROCHIP TECHNOLOGY INC","Information Technology","Equity","9’940’828.50","1.03","9’940’828.50","104’850.00","94.81","United States","NASDAQ","USD"
"OKE","ONEOK INC","Energy","Equity","9’628’536.82","1.00","9’628’536.82","113’197.00","85.06","United States","New York Stock Exchange Inc.","USD"
"TEL","TE CONNECTIVITY LTD","Information Technology","Equity","9’570’339.72","0.99","9’570’339.72","59’942.00","159.66","United States","New York Stock Exchange Inc.","USD"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrials","Equity","9’548’403.48","0.99","9’548’403.48","132’286.00","72.18","United States","New York Stock Exchange Inc.","USD"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Equity","9’522’048.96","0.99","9’522’048.96","146’448.00","65.02","United States","New York Stock Exchange Inc.","USD"
