﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"NVDA","NVIDIA CORP","IT","Aktien","23’429’671.20","6.95","23’429’671.20","185’420.00","126.36","Vereinigte Staaten","NASDAQ","USD"
"LLY","ELI LILLY","Gesundheitsversorgung","Aktien","11’008’245.60","3.27","11’008’245.60","11’691.00","941.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ASML","ASML HOLDING NV","IT","Aktien","9’226’955.53","2.74","9’226’955.53","8’674.00","1’063.75","Niederlande","Euronext Amsterdam","EUR"
"AAPL","APPLE INC","IT","Aktien","8’844’260.48","2.62","8’844’260.48","37’664.00","234.82","Vereinigte Staaten","NASDAQ","USD"
"NOVO B","NOVO NORDISK CLASS B","Gesundheitsversorgung","Aktien","8’808’833.67","2.61","8’808’833.67","62’278.00","141.44","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"MSFT","MICROSOFT CORP","IT","Aktien","8’597’969.04","2.55","8’597’969.04","19’127.00","449.52","Vereinigte Staaten","NASDAQ","USD"
"AMAT","APPLIED MATERIAL INC","IT","Aktien","8’019’792.48","2.38","8’019’792.48","32’622.00","245.84","Vereinigte Staaten","NASDAQ","USD"
"SAP","SAP","IT","Aktien","7’577’381.96","2.25","7’577’381.96","37’203.00","203.68","Deutschland","Xetra","EUR"
"AVGO","BROADCOM INC","IT","Aktien","7’499’925.00","2.23","7’499’925.00","44’280.00","169.38","Vereinigte Staaten","NASDAQ","USD"
"GE","GE AEROSPACE","Industrie","Aktien","7’200’901.30","2.14","7’200’901.30","44’218.00","162.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INTU","INTUIT INC","IT","Aktien","7’145’124.90","2.12","7’145’124.90","10’726.00","666.15","Vereinigte Staaten","NASDAQ","USD"
"7203","TOYOTA MOTOR CORP","Nicht-Basiskonsumgüter","Aktien","6’921’594.00","2.05","6’921’594.00","335’800.00","20.61","Japan","Tokyo Stock Exchange","JPY"
"AXP","AMERICAN EXPRESS","Financials","Aktien","6’873’811.68","2.04","6’873’811.68","27’536.00","249.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LRCX","LAM RESEARCH CORP","IT","Aktien","6’746’457.30","2.00","6’746’457.30","6’270.00","1’075.99","Vereinigte Staaten","NASDAQ","USD"
"SU","SCHNEIDER ELECTRIC","Industrie","Aktien","6’581’521.07","1.95","6’581’521.07","26’099.00","252.18","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ETN","EATON PLC","Industrie","Aktien","6’366’609.00","1.89","6’366’609.00","19’150.00","332.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6501","HITACHI LTD","Industrie","Aktien","5’311’548.28","1.58","5’311’548.28","222’500.00","23.87","Japan","Tokyo Stock Exchange","JPY"
"8035","TOKYO ELECTRON LTD","IT","Aktien","5’141’448.34","1.53","5’141’448.34","22’600.00","227.50","Japan","Tokyo Stock Exchange","JPY"
"ABBN","ABB LTD","Industrie","Aktien","4’419’369.08","1.31","4’419’369.08","76’591.00","57.70","Schweiz","SIX Swiss Exchange","CHF"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Aktien","4’158’384.56","1.23","4’158’384.56","59’900.00","69.42","Japan","Tokyo Stock Exchange","JPY"
"6098","RECRUIT HOLDINGS LTD","Industrie","Aktien","4’146’894.92","1.23","4’146’894.92","70’400.00","58.90","Japan","Tokyo Stock Exchange","JPY"
"REL","RELX PLC","Industrie","Aktien","4’128’194.11","1.23","4’128’194.11","89’865.00","45.94","Vereinigtes Königreich","London Stock Exchange","GBP"
"APH","AMPHENOL CORP CLASS A","IT","Aktien","4’035’056.28","1.20","4’035’056.28","57’308.00","70.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TT","TRANE TECHNOLOGIES PLC","Industrie","Aktien","3’764’498.40","1.12","3’764’498.40","10’870.00","346.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MCK","MCKESSON CORP","Gesundheitsversorgung","Aktien","3’670’709.70","1.09","3’670’709.70","6’286.00","583.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NXPI","NXP SEMICONDUCTORS NV","IT","Aktien","3’561’764.22","1.06","3’561’764.22","12’249.00","290.78","Vereinigte Staaten","NASDAQ","USD"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Aktien","3’533’831.46","1.05","3’533’831.46","89’600.00","39.44","Japan","Tokyo Stock Exchange","JPY"
"8058","MITSUBISHI CORP","Industrie","Aktien","3’404’104.80","1.01","3’404’104.80","160’200.00","21.25","Japan","Tokyo Stock Exchange","JPY"
"TXN","TEXAS INSTRUMENT INC","IT","Aktien","3’284’638.14","0.97","3’284’638.14","15’897.00","206.62","Vereinigte Staaten","NASDAQ","USD"
"CEG","CONSTELLATION ENERGY CORP","Versorger","Aktien","3’084’878.16","0.92","3’084’878.16","15’057.00","204.88","Vereinigte Staaten","NASDAQ","USD"
"ECL","ECOLAB INC","Materialien","Aktien","3’023’928.27","0.90","3’023’928.27","12’333.00","245.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8031","MITSUI LTD","Industrie","Aktien","2’942’022.13","0.87","2’942’022.13","123’600.00","23.80","Japan","Tokyo Stock Exchange","JPY"
"UCG","UNICREDIT","Financials","Aktien","2’897’234.34","0.86","2’897’234.34","71’169.00","40.71","Italien","Borsa Italiana","EUR"
"8001","ITOCHU CORP","Industrie","Aktien","2’894’296.79","0.86","2’894’296.79","57’000.00","50.78","Japan","Tokyo Stock Exchange","JPY"
"ISP","INTESA SANPAOLO","Financials","Aktien","2’730’439.71","0.81","2’730’439.71","692’748.00","3.94","Italien","Borsa Italiana","EUR"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Aktien","2’621’885.94","0.78","2’621’885.94","234’000.00","11.20","Japan","Tokyo Stock Exchange","JPY"
"8411","MIZUHO FINANCIAL GROUP INC","Financials","Aktien","2’508’809.86","0.74","2’508’809.86","115’900.00","21.65","Japan","Tokyo Stock Exchange","JPY"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Industrie","Aktien","2’388’989.76","0.71","2’388’989.76","402’078.00","5.94","Vereinigtes Königreich","London Stock Exchange","GBP"
"URI","UNITED RENTALS INC","Industrie","Aktien","2’380’604.04","0.71","2’380’604.04","3’204.00","743.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HOLN","HOLCIM LTD AG","Materialien","Aktien","2’336’236.96","0.69","2’336’236.96","24’908.00","93.79","Schweiz","SIX Swiss Exchange","CHF"
"7267","HONDA MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","2’330’741.83","0.69","2’330’741.83","216’800.00","10.75","Japan","Tokyo Stock Exchange","JPY"
"7741","HOYA CORP","Gesundheitsversorgung","Aktien","2’142’848.14","0.64","2’142’848.14","16’700.00","128.31","Japan","Tokyo Stock Exchange","JPY"
"GIVN","GIVAUDAN SA","Materialien","Aktien","2’123’037.95","0.63","2’123’037.95","443.00","4’792.41","Schweiz","SIX Swiss Exchange","CHF"
"BARC","BARCLAYS PLC","Financials","Aktien","2’104’848.94","0.62","2’104’848.94","715’056.00","2.94","Vereinigtes Königreich","London Stock Exchange","GBP"
"FERG","FERGUSON PLC","Industrie","Aktien","2’076’144.78","0.62","2’076’144.78","9’606.00","216.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LONN","LONZA GROUP AG","Gesundheitsversorgung","Aktien","2’045’322.32","0.61","2’045’322.32","3’564.00","573.88","Schweiz","SIX Swiss Exchange","CHF"
"AMZN","AMAZON COM INC","Nicht-Basiskonsumgüter","Aktien","2’034’237.78","0.60","2’034’237.78","10’539.00","193.02","Vereinigte Staaten","NASDAQ","USD"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Aktien","2’002’876.08","0.59","2’002’876.08","30’804.00","65.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GMG","GOODMAN GROUP UNITS","Immobilien","Aktien","1’979’890.90","0.59","1’979’890.90","81’234.00","24.37","Australien","Asx - All Markets","AUD"
"COR","CENCORA INC","Gesundheitsversorgung","Aktien","1’937’591.86","0.57","1’937’591.86","8’597.00","225.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IR","INGERSOLL RAND INC","Industrie","Aktien","1’931’243.98","0.57","1’931’243.98","19’247.00","100.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Industrie","Aktien","1’873’067.25","0.56","1’873’067.25","153’400.00","12.21","Japan","Tokyo Stock Exchange","JPY"
"III","3I GROUP PLC","Financials","Aktien","1’827’603.77","0.54","1’827’603.77","46’114.00","39.63","Vereinigtes Königreich","London Stock Exchange","GBP"
"PWR","QUANTA SERVICES INC","Industrie","Aktien","1’807’808.90","0.54","1’807’808.90","6’970.00","259.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
