﻿iShares MSCI World Momentum Factor ESG UCITS ETF USD (Acc)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"MSFT","MICROSOFT CORP","Aktien","5.49","Vereinigte Staaten","NASDAQ"
"FLTR","FLUTTER ENTERTAINMENT PLC","Aktien","3.13","Irland","London Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Aktien","3.00","Vereinigte Staaten","NASDAQ"
"GOOG","ALPHABET INC CLASS C","Aktien","3.00","Vereinigte Staaten","NASDAQ"
"AZN","ASTRAZENECA PLC","Aktien","3.00","Vereinigtes Königreich","London Stock Exchange"
"NFLX","NETFLIX INC","Aktien","3.00","Vereinigte Staaten","NASDAQ"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Aktien","2.98","Australien","Asx - All Markets"
"-","Linde Plc","-","2.97","-","-"
"NVDA","NVIDIA CORP","Aktien","2.77","Vereinigte Staaten","NASDAQ"
"NEM","NEWMONT","Aktien","2.77","Vereinigte Staaten","New York Stock Exchange Inc."
"MMM","3M","Aktien","2.77","Vereinigte Staaten","New York Stock Exchange Inc."
"PH","PARKER-HANNIFIN CORP","Aktien","2.77","Vereinigte Staaten","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Aktien","2.77","Vereinigte Staaten","NASDAQ"
"INTU","INTUIT INC","Aktien","2.77","Vereinigte Staaten","NASDAQ"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","2.73","Vereinigte Staaten","NASDAQ"
"CSL","CSL LTD","Aktien","2.39","Australien","Asx - All Markets"
"ALU","ALTIUM LTD","Aktien","2.24","Australien","Asx - All Markets"
"CPRT","COPART INC","Aktien","2.13","Vereinigte Staaten","NASDAQ"
"NAB","NATIONAL AUSTRALIA BANK LTD","Aktien","2.03","Australien","Asx - All Markets"
"-","Johnson Controls International Plc","-","1.99","-","-"
"KMB","KIMBERLY CLARK CORP","Aktien","1.91","Vereinigte Staaten","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Aktien","1.88","Vereinigte Staaten","New York Stock Exchange Inc."
"ABT","ABBOTT LABORATORIES","Aktien","1.58","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN (20 YEAR ISSUE) BONDS 06/41 0.4","-","1.44","-","-"
"PFE","PFIZER INC","Aktien","1.40","Vereinigte Staaten","New York Stock Exchange Inc."
"WBC","WESTPAC BANKING CORPORATION CORP","Aktien","1.35","Australien","Asx - All Markets"
"TGT*","TARGET CORP","Aktien","1.22","Vereinigte Staaten","Bolsa Mexicana De Valores"
"-","FRENCH REPUBLIC","-","1.05","-","-"
"LOW","LOWES COMPANIES INC","Aktien","1.03","Vereinigte Staaten","New York Stock Exchange Inc."
"WOR","WORLEY LTD","Aktien","1.03","Australien","Asx - All Markets"
"FMG","FORTESCUE METALS GROUP LTD","Aktien","0.94","Australien","Asx - All Markets"
"AZO","AUTOZONE INC","Aktien","0.93","Vereinigte Staaten","New York Stock Exchange Inc."
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0.92","Australien","Asx - All Markets"
"MCHP","MICROCHIP TECHNOLOGY INC","Aktien","0.90","Vereinigte Staaten","NASDAQ"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Aktien","0.84","Australien","Asx - All Markets"
"STO","SANTOS LTD","Aktien","0.84","Australien","Asx - All Markets"
"-","UK CONV GILT","-","0.81","-","-"
"QBE","QBE INSURANCE GROUP LTD","Aktien","0.79","Australien","Asx - All Markets"
"NST","NORTHERN STAR RESOURCES LTD","Aktien","0.70","Australien","Asx - All Markets"
"REA","REA GROUP LTD","Aktien","0.70","Australien","Asx - All Markets"
"AENA","AENA SME SA","Aktien","0.61","Spanien","Bolsa De Madrid"
"QAN","QANTAS AIRWAYS LTD","Aktien","0.61","Australien","Asx - All Markets"
"WST","WEST PHARMACEUTICAL SERVICES INC","Aktien","0.61","Vereinigte Staaten","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Aktien","0.61","Vereinigte Staaten","Boerse Muenchen"
"SUN","SUNCORP GROUP LTD","Aktien","0.59","Australien","Asx - All Markets"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.56","Deutschland","-"
