﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","32’098’634.34","3.73","32’098’634.34","34’935’000.00","34’935’000.00","91.81","Frankreich","-","3.81","25.Mai2028","0.75","EUR","09.Okt.2017"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","29’819’034.94","3.47","29’819’034.94","32’677’000.00","32’677’000.00","90.81","Frankreich","-","4.28","25.Nov.2028","0.75","EUR","11.Juni2018"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","28’797’728.51","3.35","28’797’728.51","32’460’000.00","32’460’000.00","88.67","Frankreich","-","4.79","25.Mai2029","0.50","EUR","11.März2019"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","27’812’886.97","3.23","27’812’886.97","27’901’000.00","27’901’000.00","98.75","Frankreich","-","4.35","25.Feb.2029","2.75","EUR","24.Apr.2023"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","26’558’065.98","3.09","26’558’065.98","32’187’000.00","32’187’000.00","82.51","Frankreich","-","6.33","25.Nov.2030","0.00","EUR","08.Juni2020"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","24’586’831.36","2.86","24’586’831.36","26’578’000.00","26’578’000.00","92.25","Frankreich","-","3.57","25.Feb.2028","0.75","EUR","23.Mai2022"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","22’559’774.82","2.62","22’559’774.82","26’481’000.00","26’481’000.00","85.19","Frankreich","-","5.35","25.Nov.2029","0.00","EUR","07.Okt.2019"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","16’583’398.30","1.93","16’583’398.30","16’243’000.00","16’243’000.00","99.61","Deutschland","-","4.00","19.Okt.2028","2.40","EUR","15.Juni2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","16’373’443.33","1.90","16’373’443.33","17’344’000.00","17’344’000.00","93.97","Deutschland","-","3.06","15.Aug.2027","0.50","EUR","14.Juli2017"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","16’135’903.20","1.88","16’135’903.20","18’635’000.00","18’635’000.00","86.59","Deutschland","-","6.06","15.Aug.2030","0.00","EUR","19.Juni2020"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","15’602’581.72","1.81","15’602’581.72","16’075’000.00","16’075’000.00","96.15","Deutschland","-","3.18","15.Okt.2027","1.30","EUR","30.Juni2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","14’759’627.22","1.72","14’759’627.22","16’266’000.00","16’266’000.00","90.65","Deutschland","-","4.55","15.Feb.2029","0.25","EUR","11.Jan.2019"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","14’752’886.46","1.72","14’752’886.46","15’800’000.00","15’800’000.00","93.19","Deutschland","-","3.56","15.Feb.2028","0.50","EUR","12.Jan.2018"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","14’590’004.71","1.70","14’590’004.71","15’445’000.00","15’445’000.00","94.24","Spanien","-","3.71","30.Apr.2028","1.40","EUR","30.Jan.2018"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","14’454’582.82","1.68","14’454’582.82","16’329’000.00","16’329’000.00","88.52","Deutschland","-","5.07","15.Aug.2029","0.00","EUR","12.Juli2019"
