﻿iShares € Govt Bond 3-7yr UCITS ETF EUR (Acc)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","US TREASURY N/B 06/28 4","-","4.79","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","4.60","-","-"
"NVDA","NVIDIA CORP","Aktien","3.76","Vereinigte Staaten","NASDAQ"
"ASML","ASML HOLDING NV","Aktien","3.07","Niederlande","Euronext Amsterdam"
"-","JAPAN","-","2.53","-","-"
"-","TREASURY NOTE","-","2.32","-","-"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","2.08","-","-"
"ALC","ALCON AG","Aktien","2.08","Schweiz","SIX Swiss Exchange"
"ABI","ANHEUSER BUSCH INBEV SA","Aktien","2.08","Belgien","Nyse Euronext - Euronext Brussels"
"MRK","MERCK & CO INC","Aktien","2.05","Vereinigte Staaten","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Aktien","2.05","Vereinigte Staaten","New York Stock Exchange Inc."
"6702","FUJITSU LTD","Aktien","2.05","Japan","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Aktien","2.05","Japan","Tokyo Stock Exchange"
"5803","FUJIKURA LTD","Aktien","2.05","Japan","Tokyo Stock Exchange"
"9983","FAST RETAILING LTD","Aktien","2.05","Japan","Tokyo Stock Exchange"
"SIKA","SIKA AG","Aktien","1.96","Schweiz","SIX Swiss Exchange"
"7270","SUBARU CORP","Aktien","1.80","Japan","Tokyo Stock Exchange"
"ENB","ENBRIDGE INC","Aktien","1.77","Kanada","Toronto Stock Exchange"
"CPG","COMPASS GROUP PLC","Aktien","1.74","Vereinigtes Königreich","London Stock Exchange"
"HD","HOME DEPOT INC","Aktien","1.71","Vereinigte Staaten","New York Stock Exchange Inc."
"4901","FUJIFILM HOLDINGS CORP","Aktien","1.66","Japan","Tokyo Stock Exchange"
"6504","FUJI ELECTRIC LTD","Aktien","1.60","Japan","Tokyo Stock Exchange"
"TSCO","TESCO PLC","Aktien","1.46","Vereinigtes Königreich","London Stock Exchange"
"AZN","ASTRAZENECA PLC","Aktien","1.30","Vereinigtes Königreich","London Stock Exchange"
"3690","MEITUAN","Aktien","1.29","China","Hong Kong Exchanges And Clearing Ltd"
"SAN","SANOFI SA","Aktien","1.29","Frankreich","Nyse Euronext - Euronext Paris"
"SU","SCHNEIDER ELECTRIC","Aktien","1.29","Frankreich","Nyse Euronext - Euronext Paris"
"DG","VINCI SA","Aktien","1.29","Frankreich","Nyse Euronext - Euronext Paris"
"IVV","ISHARES CORE S&P ETF","Aktien","1.29","Vereinigte Staaten","NYSE Arca"
"OR","LOREAL SA","Aktien","1.29","Frankreich","Nyse Euronext - Euronext Paris"
"LONN","LONZA GROUP AG","Aktien","1.29","Schweiz","SIX Swiss Exchange"
"6954","FANUC CORP","Aktien","1.26","Japan","Tokyo Stock Exchange"
"CS","AXA SA","Aktien","1.06","Frankreich","Nyse Euronext - Euronext Paris"
"AMZ","AMAZON COM INC","Aktien","1.00","Vereinigte Staaten","Boerse Muenchen"
"MSFT","MICROSOFT CORP","Aktien","0.98","Vereinigte Staaten","NASDAQ"
"-","NOVO NORDISK A/S COMMON STOCK","-","0.98","-","-"
"-","REPUBLIC OF FINLAND ZCP 15/10/24","-","0.98","-","-"
"AVGO","BROADCOM INC","Aktien","0.97","Vereinigte Staaten","NASDAQ"
"VZ","VERIZON COMMUNICATIONS INC","Aktien","0.94","Vereinigte Staaten","New York Stock Exchange Inc."
"-","AUSTRIA REPUBLIC OF","-","0.94","-","-"
"-","NETHERLANDS (KINGDOM OF)","-","0.94","-","-"
"-","FRANCE REPUBLIC OF","-","0.93","-","-"
"SN.","SMITH AND NEPHEW PLC","Aktien","0.89","Vereinigtes Königreich","London Stock Exchange"
"SPOT","SPOTIFY TECHNOLOGY SA","Aktien","0.88","Luxemburg","New York Stock Exchange Inc."
"ADI","ANALOG DEVICES INC","Aktien","0.87","Vereinigte Staaten","NASDAQ"
