﻿Fondsposition per,"12.Juli2024"
 
Emittententicker,Name,,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"CBA","COMMONWEALTH BANK OF AUSTRALIA","EQUITY","Financials","Aktien","6.780.825,37","8,63","6.780.825,37","75.845,00","89,40","Australien","Asx - All Markets","AUD"
"CSL","CSL LTD","EQUITY","Gesundheitsversorgung","Aktien","4.280.108,38","5,45","4.280.108,38","20.558,00","208,20","Australien","Asx - All Markets","AUD"
"1299","AIA GROUP LTD","EQUITY","Financials","Aktien","3.543.333,86","4,51","3.543.333,86","497.558,00","7,12","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"ANZ","ANZ GROUP HOLDINGS LTD","EQUITY","Financials","Aktien","3.424.718,05","4,36","3.424.718,05","170.385,00","20,10","Australien","Asx - All Markets","AUD"
"TCL","TRANSURBAN GROUP STAPLED UNITS","EQUITY","Industrie","Aktien","2.896.033,95","3,69","2.896.033,95","332.152,00","8,72","Australien","Asx - All Markets","AUD"
"MQG","MACQUARIE GROUP LTD DEF","EQUITY","Financials","Aktien","2.808.645,19","3,58","2.808.645,19","20.335,00","138,12","Australien","Asx - All Markets","AUD"
"NAB","NATIONAL AUSTRALIA BANK LTD","EQUITY","Financials","Aktien","2.497.723,57","3,18","2.497.723,57","99.547,00","25,09","Australien","Asx - All Markets","AUD"
"GMG","GOODMAN GROUP UNITS","EQUITY","Immobilien","Aktien","2.445.065,88","3,11","2.445.065,88","101.229,00","24,15","Australien","Asx - All Markets","AUD"
"WBC","WESTPAC BANKING CORPORATION CORP","EQUITY","Financials","Aktien","2.276.035,99","2,90","2.276.035,99","120.136,00","18,95","Australien","Asx - All Markets","AUD"
"388","HONG KONG EXCHANGES AND CLEARING L","EQUITY","Financials","Aktien","1.826.942,44","2,33","1.826.942,44","56.112,00","32,56","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"COH","COCHLEAR LTD","EQUITY","Gesundheitsversorgung","Aktien","1.737.058,79","2,21","1.737.058,79","7.799,00","222,73","Australien","Asx - All Markets","AUD"
